Dataset,Dose,Response
GDSC1000,0.03125,80.6588
GDSC1000,0.0625,52.0921
GDSC1000,0.125,75.2202
GDSC1000,0.25,37.4232
GDSC1000,0.5,85.4945
GDSC1000,1.0,71.2147
GDSC1000,2.0,73.9381
GDSC1000,4.0,68.556
GDSC1000,8.0,81.0631
FIMM,0.001,99.0365
FIMM,0.01,97.265
FIMM,0.1,100.232
FIMM,1.0,91.6233
FIMM,10.0,102.795
CTRPv2,0.002,97.64
CTRPv2,0.0041,96.99
CTRPv2,0.0081,96.69
CTRPv2,0.016,97.76
CTRPv2,0.032,97.04
CTRPv2,0.065,91.13
CTRPv2,0.13,96.59
CTRPv2,0.26,93.17
CTRPv2,0.52,89.83
CTRPv2,1.0,92.99
CTRPv2,2.1,100.9
CTRPv2,4.2,95.4
CTRPv2,8.3,95.36
CTRPv2,17.0,93.3
CTRPv2,33.0,112.0
CTRPv2,66.0,102.3
