Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0195312,104.944
MMAC-SF,GDSC1000,0.0390625,80.6523
MMAC-SF,GDSC1000,0.078125,76.2754
MMAC-SF,GDSC1000,0.15625,111.096
MMAC-SF,GDSC1000,0.3125,93.9915
MMAC-SF,GDSC1000,0.625,96.4737
MMAC-SF,GDSC1000,1.25,115.63
MMAC-SF,GDSC1000,2.5,111.052
MMAC-SF,GDSC1000,5.0,106.804
A375,GDSC1000,0.0390625,89.1209
A375,GDSC1000,0.15625,100.071
A375,GDSC1000,0.625,86.5653
A375,GDSC1000,2.5,80.2548
A375,GDSC1000,10.0,43.349
CP50-MEL-B,GDSC1000,0.0390625,118.457
CP50-MEL-B,GDSC1000,0.15625,104.178
CP50-MEL-B,GDSC1000,0.625,124.179
CP50-MEL-B,GDSC1000,2.5,117.643
CP50-MEL-B,GDSC1000,10.0,117.871
MMAC-SF,GDSC1000,0.0390625,90.541
MMAC-SF,GDSC1000,0.15625,98.775
MMAC-SF,GDSC1000,0.625,96.2693
MMAC-SF,GDSC1000,2.5,87.0671
MMAC-SF,GDSC1000,10.0,89.982
G-MEL,GDSC1000,0.0195312,98.9224
G-MEL,GDSC1000,0.0390625,95.4514
G-MEL,GDSC1000,0.078125,90.6606
G-MEL,GDSC1000,0.15625,81.7505
G-MEL,GDSC1000,0.3125,84.096
G-MEL,GDSC1000,0.625,83.021
G-MEL,GDSC1000,1.25,88.1904
G-MEL,GDSC1000,2.5,71.9917
G-MEL,GDSC1000,5.0,74.0446
WM35,GDSC1000,0.0390625,94.2865
WM35,GDSC1000,0.15625,97.7888
WM35,GDSC1000,0.625,95.4497
WM35,GDSC1000,2.5,87.1214
WM35,GDSC1000,10.0,79.2326
WM35,GDSC1000,0.0195312,80.4775
WM35,GDSC1000,0.0390625,91.1555
WM35,GDSC1000,0.078125,108.207
WM35,GDSC1000,0.15625,87.7188
WM35,GDSC1000,0.3125,107.489
WM35,GDSC1000,0.625,102.168
WM35,GDSC1000,1.25,103.365
WM35,GDSC1000,2.5,92.1152
WM35,GDSC1000,5.0,55.1578
SK-MEL-31,GDSC1000,0.0195312,91.4972
SK-MEL-31,GDSC1000,0.0390625,104.002
SK-MEL-31,GDSC1000,0.078125,99.3899
SK-MEL-31,GDSC1000,0.15625,108.4
SK-MEL-31,GDSC1000,0.3125,104.459
SK-MEL-31,GDSC1000,0.625,113.974
SK-MEL-31,GDSC1000,1.25,127.493
SK-MEL-31,GDSC1000,2.5,106.466
SK-MEL-31,GDSC1000,5.0,112.413
Hs 939.T,GDSC1000,0.0195312,91.2676
Hs 939.T,GDSC1000,0.0390625,101.096
Hs 939.T,GDSC1000,0.078125,94.5591
Hs 939.T,GDSC1000,0.15625,100.939
Hs 939.T,GDSC1000,0.3125,102.533
Hs 939.T,GDSC1000,0.625,102.362
Hs 939.T,GDSC1000,1.25,101.556
Hs 939.T,GDSC1000,2.5,92.0325
Hs 939.T,GDSC1000,5.0,83.3188
SK-MEL-31,GDSC1000,0.0390625,97.4229
SK-MEL-31,GDSC1000,0.15625,106.349
SK-MEL-31,GDSC1000,0.625,101.361
SK-MEL-31,GDSC1000,2.5,102.026
SK-MEL-31,GDSC1000,10.0,81.7782
SK-MEL-3,GDSC1000,0.0195312,94.2539
SK-MEL-3,GDSC1000,0.0390625,93.9508
SK-MEL-3,GDSC1000,0.078125,84.8082
SK-MEL-3,GDSC1000,0.15625,113.123
SK-MEL-3,GDSC1000,0.3125,85.9483
SK-MEL-3,GDSC1000,0.625,124.594
SK-MEL-3,GDSC1000,1.25,97.0047
SK-MEL-3,GDSC1000,2.5,110.491
SK-MEL-3,GDSC1000,5.0,94.4182
A431,GDSC1000,0.0195312,125.389
A431,GDSC1000,0.0390625,122.365
A431,GDSC1000,0.078125,150.23
A431,GDSC1000,0.15625,131.633
A431,GDSC1000,0.3125,137.67
A431,GDSC1000,0.625,125.967
A431,GDSC1000,1.25,107.276
A431,GDSC1000,2.5,105.823
A431,GDSC1000,5.0,114.213
A101D,GDSC1000,0.0195312,162.783
A101D,GDSC1000,0.0390625,97.8999
A101D,GDSC1000,0.078125,122.175
A101D,GDSC1000,0.15625,116.507
A101D,GDSC1000,0.3125,100.525
A101D,GDSC1000,0.625,98.325
A101D,GDSC1000,1.25,64.605
A101D,GDSC1000,2.5,64.4607
A101D,GDSC1000,5.0,58.9193
SK-MEL-3,GDSC1000,0.0390625,107.082
SK-MEL-3,GDSC1000,0.15625,106.356
SK-MEL-3,GDSC1000,0.625,112.641
SK-MEL-3,GDSC1000,2.5,114.868
SK-MEL-3,GDSC1000,10.0,98.5233
WM-115,GDSC1000,0.0390625,99.0356
WM-115,GDSC1000,0.15625,90.0991
WM-115,GDSC1000,0.625,110.305
WM-115,GDSC1000,2.5,99.5675
WM-115,GDSC1000,10.0,86.9924
LB373-MEL-D,GDSC1000,0.0390625,97.3773
LB373-MEL-D,GDSC1000,0.15625,97.8661
LB373-MEL-D,GDSC1000,0.625,102.77
LB373-MEL-D,GDSC1000,2.5,96.3413
LB373-MEL-D,GDSC1000,10.0,92.4044
WM793B,GDSC1000,0.0390625,93.2275
WM793B,GDSC1000,0.15625,82.4163
WM793B,GDSC1000,0.625,104.799
WM793B,GDSC1000,2.5,86.8255
WM793B,GDSC1000,10.0,71.0121
GAK,GDSC1000,0.0195312,87.0837
