Dataset,Dose,Response
GDSC1000,0.00390625,92.1147
GDSC1000,0.015625,92.8096
GDSC1000,0.0625,92.2553
GDSC1000,0.25,89.8908
GDSC1000,1.0,86.5228
GRAY rep 1,4.27e-05,116.085
GRAY rep 1,0.000213,104.498
GRAY rep 1,0.00107,107.407
GRAY rep 1,0.00533,108.627
GRAY rep 1,0.0267,100.366
GRAY rep 1,0.133,109.012
GRAY rep 1,0.667,106.309
GRAY rep 1,3.33,113.785
GRAY rep 1,16.7,99.6941
GRAY rep 2,4.27e-05,107.297
GRAY rep 2,0.000213,101.202
GRAY rep 2,0.00107,102.845
GRAY rep 2,0.00533,95.0944
GRAY rep 2,0.0267,96.3454
GRAY rep 2,0.133,97.817
GRAY rep 2,0.667,93.6718
GRAY rep 2,3.33,96.5906
GRAY rep 2,16.7,87.68
GRAY rep 3,4.27e-05,105.035
GRAY rep 3,0.000213,106.214
GRAY rep 3,0.00107,101.904
GRAY rep 3,0.00533,98.1877
GRAY rep 3,0.0267,100.718
GRAY rep 3,0.133,98.1668
GRAY rep 3,0.667,97.6793
GRAY rep 3,3.33,89.8861
GRAY rep 3,16.7,101.7
GRAY rep 4,4.27e-05,99.5128
GRAY rep 4,0.000213,99.6394
GRAY rep 4,0.00107,99.3189
GRAY rep 4,0.00533,98.0512
GRAY rep 4,0.0267,95.6931
GRAY rep 4,0.133,96.8094
GRAY rep 4,0.667,91.4864
GRAY rep 4,3.33,89.7686
GRAY rep 4,16.7,86.622
GRAY rep 5,4.27e-05,106.828
GRAY rep 5,0.000213,100.646
GRAY rep 5,0.00107,100.148
GRAY rep 5,0.00533,100.82
GRAY rep 5,0.0267,97.769
GRAY rep 5,0.133,96.2968
GRAY rep 5,0.667,95.7167
GRAY rep 5,3.33,107.992
GRAY rep 5,16.7,98.5597
GRAY rep 6,4.27e-05,99.0917
GRAY rep 6,0.000213,99.7073
GRAY rep 6,0.00107,94.4882
GRAY rep 6,0.00533,88.219
GRAY rep 6,0.0267,94.8927
GRAY rep 6,0.133,89.713
GRAY rep 6,0.667,93.3131
GRAY rep 6,3.33,94.1742
GRAY rep 6,16.7,79.7816
CTRPv2,0.002,93.61
CTRPv2,0.0041,99.38
CTRPv2,0.0081,93.73
CTRPv2,0.016,73.89
CTRPv2,0.032,81.64
CTRPv2,0.065,86.35
CTRPv2,0.13,89.25
CTRPv2,0.26,85.78
CTRPv2,0.52,79.44
CTRPv2,1.0,75.82
CTRPv2,2.1,89.13
CTRPv2,4.2,89.58
CTRPv2,8.3,80.06
CTRPv2,17.0,83.37
CTRPv2,33.0,84.74
CTRPv2,66.0,77.84
