Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,2.025,N/A,33.9,69.158,0.0102
BxPC-3,CTRPv2,0.116,N/A,0.348,99.770,0
CFPAC-1,CTRPv2,0.000,N/A,0.002,100.000,0
QGP-1,CTRPv2,2.971,N/A,0.0272,95.863,0
SNU-213,CTRPv2,5.436,N/A,1.37e-05,94.564,0
HPAF-II,CTRPv2,1.309,N/A,1e+06,97.383,0
KP-3,CTRPv2,1.230,N/A,10.2,93.151,0
SUIT-2,CTRPv2,0.057,N/A,0.675,99.870,0
SNU-478,CTRPv2,8.571,N/A,1e+06,82.859,0
SU.86.86,CTRPv2,3.642,60.2,33.6,45.133,0.0263
SNU-410,CTRPv2,4.146,N/A,23.9,57.663,0.0291
PA-TU-8902,CTRPv2,0.204,N/A,19.7,99.494,0
HuP-T4,CTRPv2,2.340,N/A,1e+06,91.302,0
L3.3,CTRPv2,0.195,N/A,55.6,99.511,0
PK-59,CTRPv2,2.841,N/A,1.31,92.454,0
HPAC,CTRPv2,0.324,N/A,336,99.351,0
Panc 05.04,CTRPv2,4.579,N/A,0.00433,90.843,0
TCC-PAN2,CTRPv2,0.294,N/A,0.121,99.514,0
YAPC,CTRPv2,0.000,N/A,0.002,100.000,0
PA-TU-8988S,CTRPv2,1.700,74,74,0.000,0
PK-1,CTRPv2,0.183,N/A,59.6,99.404,0
PK-45H,CTRPv2,2.163,N/A,1.09,94.514,0
DAN-G,CTRPv2,0.000,N/A,0.002,100.000,0
PSN1,CTRPv2,1.254,72.5,72.5,0.000,0
Panc 03.27,CTRPv2,0.047,N/A,137,62.126,0
Panc 02.03,CTRPv2,0.037,N/A,66,99.442,0
AsPC-1,CTRPv2,0.248,N/A,361,57.276,0
PA-TU-8988T,CTRPv2,3.420,N/A,0.151,94.143,0
MIA-PaCa-2,CTRPv2,2.676,63.8,63.8,0.000,0.0163
CAPAN-1,CTRPv2,0.679,87.3,87.3,0.000,0
Panc 04.03,CTRPv2,1.415,69.7,69.7,0.000,0
HuP-T3,CTRPv2,0.317,N/A,3.56,99.336,0
AsPC-1,CTRPv2,2.744,N/A,0.298,94.713,0
SNU-869,CTRPv2,1.544,N/A,5.98,93.354,0
SW1990,CTRPv2,5.552,N/A,0.216,89.903,0.000446
KP-2,CTRPv2,0.000,N/A,0.002,100.000,0
Capan-2,CTRPv2,0.525,N/A,9.61,97.167,0
Panc 08.13,CTRPv2,6.268,N/A,0.0039,93.290,0
Hs 766T,CTRPv2,0.063,216,143,40.273,0
Panc 10.05,CTRPv2,4.048,N/A,1e+06,91.904,0
