Dataset,Dose,Response
GDSC1000,0.0078125,110.732
GDSC1000,0.015625,86.2004
GDSC1000,0.03125,105.46
GDSC1000,0.0625,87.6669
GDSC1000,0.125,81.0666
GDSC1000,0.25,53.9847
GDSC1000,0.5,49.6408
GDSC1000,1.0,66.1489
GDSC1000,2.0,57.1923
CTRPv2,0.002,85.59
CTRPv2,0.0041,86.76
CTRPv2,0.0081,88.24
CTRPv2,0.016,85.09
CTRPv2,0.032,47.64
CTRPv2,0.065,49.0
CTRPv2,0.13,40.73
CTRPv2,0.26,35.51
CTRPv2,0.52,38.68
CTRPv2,1.0,32.78
CTRPv2,2.1,27.79
CTRPv2,4.2,29.54
CTRPv2,8.3,24.49
CTRPv2,17.0,20.52
CTRPv2,33.0,20.0
CTRPv2,66.0,19.81
