Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,82.4794
GDSC1000 rep 1,0.0390625,112.492
GDSC1000 rep 1,0.078125,73.1249
GDSC1000 rep 1,0.15625,60.8596
GDSC1000 rep 1,0.3125,100.184
GDSC1000 rep 1,0.625,76.249
GDSC1000 rep 1,1.25,110.395
GDSC1000 rep 1,2.5,97.8734
GDSC1000 rep 1,5.0,99.1988
GDSC1000 rep 2,0.0390625,97.6932
GDSC1000 rep 2,0.15625,90.1326
GDSC1000 rep 2,0.625,85.2166
GDSC1000 rep 2,2.5,84.6572
GDSC1000 rep 2,10.0,84.5941
CTRPv2,0.0045,104.9
CTRPv2,0.009,105.1
CTRPv2,0.018,101.4
CTRPv2,0.036,104.8
CTRPv2,0.072,107.0
CTRPv2,0.14,104.2
CTRPv2,0.29,102.9
CTRPv2,0.58,107.3
CTRPv2,1.2,103.4
CTRPv2,2.3,99.34
CTRPv2,4.6,99.92
CTRPv2,9.2,101.1
CTRPv2,18.0,95.55
CTRPv2,37.0,96.76
CTRPv2,74.0,96.69
CTRPv2,150.0,80.53
