Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,27.542,2.66,2.66,0.000,0.221
RH-1,GDSC1000,38.997,1.05,1.01,6.771,0.367
SK-LMS-1,GDSC1000,44.568,0.872,0.872,0.000,0.405
SJRH30,GDSC1000,40.545,1.09,1.09,0.000,0.369
G-402,GDSC1000,25.833,2.45,1.31,31.177,0.209
RD,GDSC1000,44.725,0.867,0.867,0.000,0.404
SW982,GDSC1000,7.569,N/A,1e+06,84.862,0
SW684,GDSC1000,0.654,16.3,16.3,0.000,0
RH-41,GDSC1000,5.501,8.24,8.24,0.000,0.0405
S-117,GDSC1000,31.059,1.68,1.48,11.556,0.275
RKN,GDSC1000,33.382,1.35,1.19,14.173,0.303
GCT,GDSC1000,27.787,2.18,0.537,47.721,0.227
SK-UT-1,GDSC1000,42.135,0.949,0.934,2.442,0.4
G-401,GDSC1000,29.587,1.75,1.09,27.231,0.249
RH-18,GDSC1000,9.975,6.06,6.06,0.000,0.084
STS-0421,GDSC1000,27.863,3.08,3.08,0.000,0.214
SKN,GDSC1000,40.042,0.831,0.466,27.855,0.345
HT-1080,GDSC1000,20.216,9.74,9.74,0.000,0.127
A204,GDSC1000,41.343,1.02,0.997,2.058,0.373
TE 441.T,GDSC1000,28.159,2.25,2.25,0.000,0.244
CAL-78,GDSC1000,0.562,N/A,0.201,98.877,0
MFH-ino,GDSC1000,16.060,5.06,5.06,0.000,0.122
KYM-1,GDSC1000,0.000,N/A,0.163,100.000,0
