Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,88.8
CAS-1,CTRPv2,0.002,87.44
CAS-1,CTRPv2,0.0041,101.5
CAS-1,CTRPv2,0.0081,96.68
CAS-1,CTRPv2,0.016,88.11
CAS-1,CTRPv2,0.032,80.74
CAS-1,CTRPv2,0.065,83.19
CAS-1,CTRPv2,0.13,49.07
CAS-1,CTRPv2,0.26,19.86
CAS-1,CTRPv2,0.52,4.724
CAS-1,CTRPv2,1.0,1.512
CAS-1,CTRPv2,2.1,2.255
CAS-1,CTRPv2,4.2,0.9765
CAS-1,CTRPv2,8.3,0.9935
CAS-1,CTRPv2,17.0,0.8792
CAS-1,CTRPv2,33.0,0.9654
SNU-489,CTRPv2,0.001,107.2
SNU-489,CTRPv2,0.002,111.9
SNU-489,CTRPv2,0.0041,110.9
SNU-489,CTRPv2,0.0081,97.14
SNU-489,CTRPv2,0.016,109.9
SNU-489,CTRPv2,0.032,109.6
SNU-489,CTRPv2,0.065,109.4
SNU-489,CTRPv2,0.13,110.1
SNU-489,CTRPv2,0.26,96.38
SNU-489,CTRPv2,0.52,18.56
SNU-489,CTRPv2,1.0,1.216
SNU-489,CTRPv2,2.1,1.172
SNU-489,CTRPv2,4.2,1.008
SNU-489,CTRPv2,8.3,1.006
SNU-489,CTRPv2,17.0,0.9195
SNU-489,CTRPv2,33.0,1.029
SNU-626,CTRPv2,0.001,108.9
SNU-626,CTRPv2,0.002,108.5
SNU-626,CTRPv2,0.0041,109.4
SNU-626,CTRPv2,0.0081,100.8
SNU-626,CTRPv2,0.016,104.5
SNU-626,CTRPv2,0.032,109.3
SNU-626,CTRPv2,0.065,106.9
SNU-626,CTRPv2,0.13,110.9
SNU-626,CTRPv2,0.26,82.12
SNU-626,CTRPv2,0.52,3.137
SNU-626,CTRPv2,1.0,1.886
SNU-626,CTRPv2,2.1,1.329
SNU-626,CTRPv2,4.2,1.19
SNU-626,CTRPv2,8.3,1.618
SNU-626,CTRPv2,17.0,1.364
SNU-626,CTRPv2,33.0,1.86
SNU-738,CTRPv2,0.001,115.2
SNU-738,CTRPv2,0.002,109.5
SNU-738,CTRPv2,0.0041,115.4
SNU-738,CTRPv2,0.0081,103.3
SNU-738,CTRPv2,0.016,114.9
SNU-738,CTRPv2,0.032,113.8
SNU-738,CTRPv2,0.065,101.1
SNU-738,CTRPv2,0.13,107.2
SNU-738,CTRPv2,0.26,82.15
SNU-738,CTRPv2,0.52,44.88
SNU-738,CTRPv2,1.0,6.041
SNU-738,CTRPv2,2.1,1.94
SNU-738,CTRPv2,4.2,7.09
SNU-738,CTRPv2,8.3,5.738
SNU-738,CTRPv2,17.0,1.657
SNU-738,CTRPv2,33.0,1.819
SNU-201,CTRPv2,0.001,110.1
SNU-201,CTRPv2,0.002,109.0
SNU-201,CTRPv2,0.0041,106.1
SNU-201,CTRPv2,0.0081,104.1
SNU-201,CTRPv2,0.016,109.9
SNU-201,CTRPv2,0.032,110.3
SNU-201,CTRPv2,0.065,97.56
SNU-201,CTRPv2,0.13,93.58
SNU-201,CTRPv2,0.26,50.72
SNU-201,CTRPv2,0.52,13.76
SNU-201,CTRPv2,1.0,11.97
SNU-201,CTRPv2,2.1,8.588
SNU-201,CTRPv2,4.2,8.086
SNU-201,CTRPv2,8.3,12.76
SNU-201,CTRPv2,17.0,8.169
SNU-201,CTRPv2,33.0,10.77
ONS-76,CTRPv2,0.001,98.88
ONS-76,CTRPv2,0.002,99.15
ONS-76,CTRPv2,0.0041,94.53
ONS-76,CTRPv2,0.0081,97.92
ONS-76,CTRPv2,0.016,101.2
ONS-76,CTRPv2,0.032,102.3
ONS-76,CTRPv2,0.065,102.9
ONS-76,CTRPv2,0.13,99.39
ONS-76,CTRPv2,0.26,4.648
ONS-76,CTRPv2,0.52,1.259
ONS-76,CTRPv2,1.0,1.328
ONS-76,CTRPv2,2.1,1.22
ONS-76,CTRPv2,4.2,1.131
ONS-76,CTRPv2,8.3,1.574
ONS-76,CTRPv2,17.0,1.207
ONS-76,CTRPv2,33.0,1.373
Daoy,CTRPv2,0.001,91.36
Daoy,CTRPv2,0.002,91.09
Daoy,CTRPv2,0.0041,92.18
Daoy,CTRPv2,0.0081,91.2
Daoy,CTRPv2,0.016,73.74
Daoy,CTRPv2,0.032,2.723
Daoy,CTRPv2,0.065,1.918
Daoy,CTRPv2,0.13,1.403
Daoy,CTRPv2,0.26,1.507
Daoy,CTRPv2,0.52,1.489
Daoy,CTRPv2,1.0,1.504
Daoy,CTRPv2,2.1,1.553
Daoy,CTRPv2,4.2,0.6628
Daoy,CTRPv2,8.3,1.43
Daoy,CTRPv2,17.0,1.493
Daoy,CTRPv2,33.0,2.241
GB-1,CTRPv2,0.001,100.3
GB-1,CTRPv2,0.002,101.5
GB-1,CTRPv2,0.0041,97.94
GB-1,CTRPv2,0.0081,99.54
GB-1,CTRPv2,0.016,98.93
GB-1,CTRPv2,0.032,7.401
GB-1,CTRPv2,0.065,2.281
GB-1,CTRPv2,0.13,1.652
GB-1,CTRPv2,0.26,1.52
GB-1,CTRPv2,0.52,1.577
GB-1,CTRPv2,1.0,1.528
GB-1,CTRPv2,2.1,1.652
GB-1,CTRPv2,4.2,0.7101
GB-1,CTRPv2,8.3,1.082
GB-1,CTRPv2,17.0,1.61
GB-1,CTRPv2,33.0,1.637
SF126,CTRPv2,0.001,97.73
SF126,CTRPv2,0.002,105.6
SF126,CTRPv2,0.0041,95.89
SF126,CTRPv2,0.0081,95.68
SF126,CTRPv2,0.016,98.97
SF126,CTRPv2,0.032,3.63
SF126,CTRPv2,0.065,2.436
SF126,CTRPv2,0.13,1.835
SF126,CTRPv2,0.26,2.173
SF126,CTRPv2,0.52,1.842
SF126,CTRPv2,1.0,2.081
SF126,CTRPv2,2.1,2.036
SF126,CTRPv2,4.2,0.7443
SF126,CTRPv2,8.3,1.697
SF126,CTRPv2,17.0,2.155
SF126,CTRPv2,33.0,2.301
SNU-1105,CTRPv2,0.001,91.98
SNU-1105,CTRPv2,0.002,88.29
SNU-1105,CTRPv2,0.0041,91.85
