Dataset,Dose,Response
CCLE,0.0025,110.4
CCLE,0.008,106.72
CCLE,0.025,90.0
CCLE,0.08,84.0
CCLE,0.25,109.0
CCLE,0.8,96.6
CCLE,2.53,68.0
CCLE,8.0,35.0
GDSC1000,0.0078125,104.384
GDSC1000,0.015625,103.594
GDSC1000,0.03125,100.969
GDSC1000,0.0625,99.1934
GDSC1000,0.125,99.306
GDSC1000,0.25,101.133
GDSC1000,0.5,94.8485
GDSC1000,1.0,95.6604
GDSC1000,2.0,100.168
gCSI,0.000153,92.9919
gCSI,0.000458,106.697
gCSI,0.001375,98.7708
gCSI,0.004125,100.573
gCSI,0.012375,95.3585
gCSI,0.037125,102.707
gCSI,0.111111,97.5698
gCSI,0.333333,103.213
gCSI,1.0,71.466
CTRPv2,0.002,113.4
CTRPv2,0.0041,116.5
CTRPv2,0.0081,107.1
CTRPv2,0.016,111.6
CTRPv2,0.032,113.7
CTRPv2,0.065,115.1
CTRPv2,0.13,108.3
CTRPv2,0.26,108.8
CTRPv2,0.52,101.5
CTRPv2,1.0,98.74
CTRPv2,2.1,82.04
CTRPv2,4.2,78.92
CTRPv2,8.3,23.99
CTRPv2,17.0,1.646
CTRPv2,33.0,2.376
CTRPv2,66.0,1.622
