Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,118.9
RPMI-7951,CTRPv2,0.002,119.2
RPMI-7951,CTRPv2,0.0041,118.0
RPMI-7951,CTRPv2,0.0081,116.6
RPMI-7951,CTRPv2,0.016,111.3
RPMI-7951,CTRPv2,0.032,125.6
RPMI-7951,CTRPv2,0.065,105.7
RPMI-7951,CTRPv2,0.13,103.6
RPMI-7951,CTRPv2,0.26,93.13
RPMI-7951,CTRPv2,0.52,74.1
RPMI-7951,CTRPv2,1.0,23.01
RPMI-7951,CTRPv2,2.1,10.51
RPMI-7951,CTRPv2,4.2,1.872
RPMI-7951,CTRPv2,8.3,2.075
RPMI-7951,CTRPv2,17.0,1.466
RPMI-7951,CTRPv2,33.0,1.353
A375,CTRPv2,0.001,113.1
A375,CTRPv2,0.002,113.0
A375,CTRPv2,0.0041,120.9
A375,CTRPv2,0.0081,113.5
A375,CTRPv2,0.016,109.7
A375,CTRPv2,0.032,112.2
A375,CTRPv2,0.065,110.8
A375,CTRPv2,0.13,111.2
A375,CTRPv2,0.26,115.0
A375,CTRPv2,0.52,118.9
A375,CTRPv2,1.0,87.78
A375,CTRPv2,2.1,61.09
A375,CTRPv2,4.2,4.076
A375,CTRPv2,8.3,3.109
A375,CTRPv2,17.0,2.236
A375,CTRPv2,33.0,15.12
MEL-HO,CTRPv2,0.001,101.1
MEL-HO,CTRPv2,0.002,97.77
MEL-HO,CTRPv2,0.0041,99.49
MEL-HO,CTRPv2,0.0081,98.17
MEL-HO,CTRPv2,0.016,95.92
MEL-HO,CTRPv2,0.032,93.7
MEL-HO,CTRPv2,0.065,86.87
MEL-HO,CTRPv2,0.13,81.66
MEL-HO,CTRPv2,0.26,68.85
MEL-HO,CTRPv2,0.52,64.6
MEL-HO,CTRPv2,1.0,33.16
MEL-HO,CTRPv2,2.1,6.814
MEL-HO,CTRPv2,4.2,4.0
MEL-HO,CTRPv2,8.3,2.936
SK-MEL-1,CTRPv2,0.001,114.0
SK-MEL-1,CTRPv2,0.002,106.5
SK-MEL-1,CTRPv2,0.0041,104.8
SK-MEL-1,CTRPv2,0.0081,98.54
SK-MEL-1,CTRPv2,0.016,95.8
SK-MEL-1,CTRPv2,0.032,106.4
SK-MEL-1,CTRPv2,0.065,98.96
SK-MEL-1,CTRPv2,0.13,100.7
SK-MEL-1,CTRPv2,0.26,93.37
SK-MEL-1,CTRPv2,0.52,83.71
SK-MEL-1,CTRPv2,1.0,45.3
SK-MEL-1,CTRPv2,2.1,16.62
SK-MEL-1,CTRPv2,4.2,7.4
SK-MEL-1,CTRPv2,8.3,7.833
SK-MEL-1,CTRPv2,17.0,8.045
SK-MEL-1,CTRPv2,33.0,7.279
Hs 944.T,CTRPv2,0.001,92.83
Hs 944.T,CTRPv2,0.002,97.77
Hs 944.T,CTRPv2,0.0041,95.69
Hs 944.T,CTRPv2,0.0081,92.75
Hs 944.T,CTRPv2,0.016,95.74
Hs 944.T,CTRPv2,0.032,89.75
Hs 944.T,CTRPv2,0.065,82.28
Hs 944.T,CTRPv2,0.13,82.07
Hs 944.T,CTRPv2,0.26,81.55
Hs 944.T,CTRPv2,0.52,68.85
Hs 944.T,CTRPv2,1.0,49.92
Hs 944.T,CTRPv2,2.1,26.14
Hs 944.T,CTRPv2,4.2,11.0
Hs 944.T,CTRPv2,8.3,8.435
Hs 944.T,CTRPv2,17.0,6.375
Hs 944.T,CTRPv2,33.0,5.931
MEL-JUSO,CTRPv2,0.001,108.4
MEL-JUSO,CTRPv2,0.002,104.2
MEL-JUSO,CTRPv2,0.0041,102.4
MEL-JUSO,CTRPv2,0.0081,107.8
MEL-JUSO,CTRPv2,0.016,109.4
MEL-JUSO,CTRPv2,0.032,108.0
MEL-JUSO,CTRPv2,0.065,102.6
MEL-JUSO,CTRPv2,0.13,88.83
MEL-JUSO,CTRPv2,0.26,102.6
MEL-JUSO,CTRPv2,0.52,84.46
MEL-JUSO,CTRPv2,1.0,56.71
MEL-JUSO,CTRPv2,2.1,39.75
MEL-JUSO,CTRPv2,4.2,19.18
MEL-JUSO,CTRPv2,8.3,7.798
MEL-JUSO,CTRPv2,17.0,5.465
SK-MEL-31,CTRPv2,0.001,106.9
SK-MEL-31,CTRPv2,0.002,100.8
SK-MEL-31,CTRPv2,0.0041,107.5
SK-MEL-31,CTRPv2,0.0081,101.1
SK-MEL-31,CTRPv2,0.016,104.6
SK-MEL-31,CTRPv2,0.032,101.0
SK-MEL-31,CTRPv2,0.065,107.7
SK-MEL-31,CTRPv2,0.13,98.67
SK-MEL-31,CTRPv2,0.26,97.4
SK-MEL-31,CTRPv2,0.52,86.86
SK-MEL-31,CTRPv2,1.0,78.07
SK-MEL-31,CTRPv2,2.1,56.46
SK-MEL-31,CTRPv2,4.2,25.72
SK-MEL-31,CTRPv2,8.3,8.729
SK-MEL-31,CTRPv2,17.0,11.05
SK-MEL-31,CTRPv2,33.0,7.015
SK-MEL-5,CTRPv2,0.001,102.7
SK-MEL-5,CTRPv2,0.002,105.2
SK-MEL-5,CTRPv2,0.0041,105.1
SK-MEL-5,CTRPv2,0.0081,102.2
SK-MEL-5,CTRPv2,0.016,108.1
SK-MEL-5,CTRPv2,0.032,104.8
SK-MEL-5,CTRPv2,0.065,103.5
SK-MEL-5,CTRPv2,0.13,99.09
SK-MEL-5,CTRPv2,0.26,97.12
SK-MEL-5,CTRPv2,0.52,65.68
SK-MEL-5,CTRPv2,1.0,37.91
SK-MEL-5,CTRPv2,2.1,21.92
SK-MEL-5,CTRPv2,4.2,8.95
SK-MEL-5,CTRPv2,8.3,6.54
SK-MEL-5,CTRPv2,17.0,3.18
SK-MEL-5,CTRPv2,33.0,3.826
IPC-298,CTRPv2,0.001,103.8
IPC-298,CTRPv2,0.002,102.8
IPC-298,CTRPv2,0.0041,99.97
IPC-298,CTRPv2,0.0081,88.85
IPC-298,CTRPv2,0.016,102.0
IPC-298,CTRPv2,0.032,94.49
IPC-298,CTRPv2,0.065,89.13
IPC-298,CTRPv2,0.13,80.25
IPC-298,CTRPv2,0.26,89.27
IPC-298,CTRPv2,0.52,77.2
IPC-298,CTRPv2,1.0,55.31
IPC-298,CTRPv2,2.1,38.95
IPC-298,CTRPv2,4.2,25.24
IPC-298,CTRPv2,8.3,16.11
IPC-298,CTRPv2,17.0,9.948
IPC-298,CTRPv2,33.0,6.974
SK-MEL-30,CTRPv2,0.001,106.4
SK-MEL-30,CTRPv2,0.002,110.2
SK-MEL-30,CTRPv2,0.0041,101.2
SK-MEL-30,CTRPv2,0.0081,111.2
SK-MEL-30,CTRPv2,0.016,105.9
SK-MEL-30,CTRPv2,0.032,102.8
SK-MEL-30,CTRPv2,0.065,101.8
SK-MEL-30,CTRPv2,0.13,100.9
SK-MEL-30,CTRPv2,0.26,93.83
SK-MEL-30,CTRPv2,0.52,86.22
SK-MEL-30,CTRPv2,1.0,59.31
SK-MEL-30,CTRPv2,2.1,31.09
SK-MEL-30,CTRPv2,4.2,26.94
SK-MEL-30,CTRPv2,8.3,25.16
SK-MEL-30,CTRPv2,17.0,16.05
SK-MEL-30,CTRPv2,33.0,14.37
A375,CTRPv2,0.001,103.0
A375,CTRPv2,0.002,108.5
A375,CTRPv2,0.0041,102.4
A375,CTRPv2,0.0081,107.3
A375,CTRPv2,0.016,106.7
A375,CTRPv2,0.032,97.26
A375,CTRPv2,0.065,94.34
A375,CTRPv2,0.13,91.66
A375,CTRPv2,0.26,92.79
A375,CTRPv2,0.52,79.58
A375,CTRPv2,1.0,43.87
A375,CTRPv2,2.1,23.78
A375,CTRPv2,4.2,12.36
A375,CTRPv2,8.3,9.725
A375,CTRPv2,17.0,8.665
WM1799,CTRPv2,0.001,105.5
WM1799,CTRPv2,0.002,105.6
WM1799,CTRPv2,0.0041,102.9
WM1799,CTRPv2,0.0081,101.4
WM1799,CTRPv2,0.016,103.3
WM1799,CTRPv2,0.032,104.1
WM1799,CTRPv2,0.065,101.9
WM1799,CTRPv2,0.13,96.98
WM1799,CTRPv2,0.26,95.93
WM1799,CTRPv2,0.52,86.71
WM1799,CTRPv2,1.0,69.91
WM1799,CTRPv2,2.1,51.37
WM1799,CTRPv2,4.2,34.26
WM1799,CTRPv2,8.3,27.13
WM1799,CTRPv2,17.0,18.51
WM-793,CTRPv2,0.001,102.0
WM-793,CTRPv2,0.002,105.7
WM-793,CTRPv2,0.0041,97.55
WM-793,CTRPv2,0.0081,98.15
WM-793,CTRPv2,0.016,99.58
WM-793,CTRPv2,0.032,94.32
WM-793,CTRPv2,0.065,94.16
WM-793,CTRPv2,0.13,90.23
WM-793,CTRPv2,0.26,91.0
WM-793,CTRPv2,0.52,85.1
WM-793,CTRPv2,1.0,74.49
WM-793,CTRPv2,2.1,65.34
WM-793,CTRPv2,4.2,39.02
WM-793,CTRPv2,8.3,12.16
WM-793,CTRPv2,17.0,5.64
G-361,CTRPv2,0.001,98.47
G-361,CTRPv2,0.002,109.0
G-361,CTRPv2,0.0041,102.8
G-361,CTRPv2,0.0081,106.8
G-361,CTRPv2,0.016,107.4
G-361,CTRPv2,0.032,99.97
G-361,CTRPv2,0.065,93.04
G-361,CTRPv2,0.13,83.2
G-361,CTRPv2,0.26,82.04
