Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,104.7
HeLa,CTRPv2,0.0041,103.3
HeLa,CTRPv2,0.0081,97.12
HeLa,CTRPv2,0.016,105.3
HeLa,CTRPv2,0.032,105.8
HeLa,CTRPv2,0.065,99.53
HeLa,CTRPv2,0.13,110.0
HeLa,CTRPv2,0.26,110.5
HeLa,CTRPv2,0.52,98.29
HeLa,CTRPv2,1.0,105.4
HeLa,CTRPv2,2.1,101.0
HeLa,CTRPv2,4.2,104.7
HeLa,CTRPv2,8.3,101.3
HeLa,CTRPv2,17.0,101.5
HeLa,CTRPv2,33.0,43.44
HeLa,CTRPv2,66.0,9.567
HeLa,CTRPv2,0.002,98.34
HeLa,CTRPv2,0.0041,98.69
HeLa,CTRPv2,0.0081,104.0
HeLa,CTRPv2,0.016,105.6
HeLa,CTRPv2,0.032,101.7
HeLa,CTRPv2,0.065,104.5
HeLa,CTRPv2,0.13,95.12
HeLa,CTRPv2,0.26,100.1
HeLa,CTRPv2,0.52,97.29
HeLa,CTRPv2,1.0,98.89
HeLa,CTRPv2,2.1,103.5
HeLa,CTRPv2,4.2,100.9
HeLa,CTRPv2,8.3,92.63
HeLa,CTRPv2,17.0,95.62
HeLa,CTRPv2,33.0,86.44
HeLa,CTRPv2,66.0,24.1
