Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,110.92
GDSC1000 rep 1,0.00390625,105.48
GDSC1000 rep 1,0.0078125,149.112
GDSC1000 rep 1,0.015625,111.699
GDSC1000 rep 1,0.03125,94.3594
GDSC1000 rep 1,0.0625,116.572
GDSC1000 rep 1,0.125,111.996
GDSC1000 rep 1,0.25,79.6095
GDSC1000 rep 1,0.5,96.5289
GDSC1000 rep 2,0.0390625,92.5978
GDSC1000 rep 2,0.15625,102.804
GDSC1000 rep 2,0.625,107.033
GDSC1000 rep 2,2.5,100.716
GDSC1000 rep 2,10.0,101.135
FIMM,0.001,82.4981
FIMM,0.01,93.6222
FIMM,0.1,75.3706
FIMM,1.0,74.9395
FIMM,10.0,26.7153
CTRPv2,0.002,112.4
CTRPv2,0.0041,110.5
CTRPv2,0.016,115.9
CTRPv2,0.032,104.6
CTRPv2,0.065,111.3
CTRPv2,0.13,101.7
CTRPv2,0.26,96.55
CTRPv2,0.52,30.28
CTRPv2,2.1,72.68
CTRPv2,4.2,86.74
CTRPv2,8.3,24.26
CTRPv2,17.0,12.22
CTRPv2,33.0,14.52
CTRPv2,66.0,13.24
