Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.016,84.94
MKN1,CTRPv2,0.032,87.07
MKN1,CTRPv2,0.065,95.01
MKN1,CTRPv2,0.13,83.91
MKN1,CTRPv2,0.26,94.3
MKN1,CTRPv2,0.52,97.67
MKN1,CTRPv2,1.0,97.4
MKN1,CTRPv2,2.1,87.29
MKN1,CTRPv2,4.2,94.15
MKN1,CTRPv2,8.3,93.91
MKN1,CTRPv2,17.0,67.67
MKN1,CTRPv2,33.0,1.615
ECC12,CTRPv2,0.016,99.01
ECC12,CTRPv2,0.032,98.93
ECC12,CTRPv2,0.065,97.84
ECC12,CTRPv2,0.13,97.3
ECC12,CTRPv2,0.26,97.26
ECC12,CTRPv2,0.52,95.05
ECC12,CTRPv2,1.0,102.1
ECC12,CTRPv2,2.1,97.8
ECC12,CTRPv2,4.2,85.75
ECC12,CTRPv2,8.3,88.98
ECC12,CTRPv2,17.0,88.56
ECC12,CTRPv2,33.0,2.243
23132-87,CTRPv2,0.016,87.55
23132-87,CTRPv2,0.032,89.01
23132-87,CTRPv2,0.065,97.03
23132-87,CTRPv2,0.13,103.1
23132-87,CTRPv2,0.26,96.65
23132-87,CTRPv2,0.52,94.56
23132-87,CTRPv2,1.0,112.4
23132-87,CTRPv2,2.1,103.7
23132-87,CTRPv2,4.2,81.68
23132-87,CTRPv2,8.3,83.65
23132-87,CTRPv2,17.0,55.32
23132-87,CTRPv2,33.0,1.877
GSU,CTRPv2,0.016,111.0
GSU,CTRPv2,0.032,110.1
GSU,CTRPv2,0.065,106.3
GSU,CTRPv2,0.13,119.2
GSU,CTRPv2,0.26,109.5
GSU,CTRPv2,0.52,112.3
GSU,CTRPv2,1.0,116.2
GSU,CTRPv2,2.1,114.2
GSU,CTRPv2,4.2,126.2
GSU,CTRPv2,8.3,121.4
GSU,CTRPv2,17.0,36.75
GSU,CTRPv2,33.0,1.198
GSS,CTRPv2,0.016,100.1
GSS,CTRPv2,0.032,91.2
GSS,CTRPv2,0.065,100.8
GSS,CTRPv2,0.13,99.64
GSS,CTRPv2,0.26,69.05
GSS,CTRPv2,0.52,91.44
GSS,CTRPv2,1.0,79.44
GSS,CTRPv2,2.1,81.89
GSS,CTRPv2,4.2,7.7
GSS,CTRPv2,8.3,35.42
GSS,CTRPv2,17.0,1.988
GSS,CTRPv2,33.0,1.569
SNU-620,CTRPv2,0.016,93.57
SNU-620,CTRPv2,0.032,91.91
SNU-620,CTRPv2,0.065,104.4
SNU-620,CTRPv2,0.13,99.58
SNU-620,CTRPv2,0.26,110.6
SNU-620,CTRPv2,0.52,107.1
SNU-620,CTRPv2,1.0,99.54
SNU-620,CTRPv2,2.1,97.74
SNU-620,CTRPv2,4.2,62.78
SNU-620,CTRPv2,17.0,13.98
SNU-620,CTRPv2,33.0,1.308
MKN45,CTRPv2,0.016,105.6
MKN45,CTRPv2,0.032,105.1
MKN45,CTRPv2,0.065,110.7
MKN45,CTRPv2,0.13,104.2
MKN45,CTRPv2,0.26,110.6
MKN45,CTRPv2,0.52,107.0
MKN45,CTRPv2,1.0,109.4
MKN45,CTRPv2,2.1,99.61
MKN45,CTRPv2,4.2,106.0
MKN45,CTRPv2,8.3,111.4
MKN45,CTRPv2,17.0,106.3
MKN45,CTRPv2,33.0,3.564
NUGC-4,CTRPv2,0.001,102.0
NUGC-4,CTRPv2,0.002,106.3
NUGC-4,CTRPv2,0.0041,108.6
NUGC-4,CTRPv2,0.0081,108.3
NUGC-4,CTRPv2,0.016,105.3
NUGC-4,CTRPv2,0.032,103.2
NUGC-4,CTRPv2,0.065,102.4
NUGC-4,CTRPv2,0.13,97.77
NUGC-4,CTRPv2,0.26,106.2
NUGC-4,CTRPv2,0.52,107.9
NUGC-4,CTRPv2,1.0,96.08
NUGC-4,CTRPv2,2.1,95.34
NUGC-4,CTRPv2,4.2,91.15
NUGC-4,CTRPv2,8.3,88.02
NUGC-4,CTRPv2,17.0,36.96
NUGC-4,CTRPv2,33.0,2.722
AGS,CTRPv2,0.001,105.3
AGS,CTRPv2,0.002,107.3
AGS,CTRPv2,0.0041,102.2
AGS,CTRPv2,0.0081,101.5
AGS,CTRPv2,0.016,103.8
AGS,CTRPv2,0.032,102.6
AGS,CTRPv2,0.065,103.3
AGS,CTRPv2,0.13,102.6
AGS,CTRPv2,0.26,103.0
AGS,CTRPv2,0.52,102.7
AGS,CTRPv2,1.0,105.8
AGS,CTRPv2,2.1,98.95
AGS,CTRPv2,4.2,92.92
AGS,CTRPv2,8.3,94.82
AGS,CTRPv2,17.0,78.87
AGS,CTRPv2,33.0,2.255
KE-39,CTRPv2,0.001,105.3
KE-39,CTRPv2,0.002,104.4
KE-39,CTRPv2,0.0041,104.8
KE-39,CTRPv2,0.0081,100.6
KE-39,CTRPv2,0.016,107.5
KE-39,CTRPv2,0.032,101.2
KE-39,CTRPv2,0.065,103.4
KE-39,CTRPv2,0.13,98.44
KE-39,CTRPv2,0.26,95.46
KE-39,CTRPv2,0.52,99.46
KE-39,CTRPv2,1.0,101.2
KE-39,CTRPv2,2.1,93.53
KE-39,CTRPv2,4.2,59.19
KE-39,CTRPv2,8.3,77.37
KE-39,CTRPv2,17.0,36.53
KE-39,CTRPv2,33.0,2.238
SNU-719,CTRPv2,0.001,113.1
SNU-719,CTRPv2,0.002,112.3
SNU-719,CTRPv2,0.0041,106.9
SNU-719,CTRPv2,0.0081,104.5
SNU-719,CTRPv2,0.016,104.6
SNU-719,CTRPv2,0.032,111.1
SNU-719,CTRPv2,0.065,111.1
SNU-719,CTRPv2,0.13,108.5
SNU-719,CTRPv2,0.26,96.98
SNU-719,CTRPv2,0.52,98.41
SNU-719,CTRPv2,1.0,100.5
SNU-719,CTRPv2,2.1,97.84
SNU-719,CTRPv2,4.2,40.74
SNU-719,CTRPv2,8.3,62.83
SNU-719,CTRPv2,17.0,7.183
SNU-719,CTRPv2,33.0,5.256
