Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.016,93.25
RH-41,CTRPv2,0.032,94.09
RH-41,CTRPv2,0.065,90.95
RH-41,CTRPv2,0.13,95.87
RH-41,CTRPv2,0.26,91.36
RH-41,CTRPv2,0.52,97.1
RH-41,CTRPv2,1.0,96.67
RH-41,CTRPv2,2.1,88.4
RH-41,CTRPv2,4.2,94.32
RH-41,CTRPv2,8.3,94.69
RH-41,CTRPv2,17.0,97.49
RH-41,CTRPv2,33.0,102.4
RH-41,CTRPv2,66.0,102.6
RH-41,CTRPv2,130.0,89.6
RH-41,CTRPv2,270.0,97.39
RH-41,CTRPv2,530.0,67.11
CAL-78,CTRPv2,0.016,63.05
CAL-78,CTRPv2,0.032,59.92
CAL-78,CTRPv2,0.065,64.89
CAL-78,CTRPv2,0.13,67.09
CAL-78,CTRPv2,0.26,60.71
CAL-78,CTRPv2,0.52,49.9
CAL-78,CTRPv2,1.0,71.47
CAL-78,CTRPv2,2.1,69.68
CAL-78,CTRPv2,4.2,70.25
CAL-78,CTRPv2,8.3,88.77
CAL-78,CTRPv2,17.0,83.88
CAL-78,CTRPv2,33.0,86.04
CAL-78,CTRPv2,66.0,58.84
CAL-78,CTRPv2,130.0,69.2
CAL-78,CTRPv2,270.0,82.6
CAL-78,CTRPv2,530.0,76.11
RH-18,CTRPv2,0.016,98.66
RH-18,CTRPv2,0.032,97.36
RH-18,CTRPv2,0.065,103.3
RH-18,CTRPv2,0.13,104.2
RH-18,CTRPv2,0.26,95.14
RH-18,CTRPv2,0.52,85.76
RH-18,CTRPv2,1.0,101.8
RH-18,CTRPv2,2.1,101.3
RH-18,CTRPv2,4.2,100.4
RH-18,CTRPv2,8.3,101.2
RH-18,CTRPv2,17.0,101.4
RH-18,CTRPv2,33.0,98.3
RH-18,CTRPv2,66.0,102.5
RH-18,CTRPv2,130.0,105.9
RH-18,CTRPv2,270.0,102.0
RH-18,CTRPv2,530.0,103.7
RH-30,CTRPv2,0.016,97.61
RH-30,CTRPv2,0.032,97.67
RH-30,CTRPv2,0.065,94.19
RH-30,CTRPv2,0.13,98.0
RH-30,CTRPv2,0.26,95.7
RH-30,CTRPv2,0.52,58.89
RH-30,CTRPv2,1.0,96.83
RH-30,CTRPv2,2.1,96.65
RH-30,CTRPv2,4.2,96.85
RH-30,CTRPv2,8.3,94.99
RH-30,CTRPv2,17.0,94.76
RH-30,CTRPv2,33.0,91.11
RH-30,CTRPv2,66.0,96.76
RH-30,CTRPv2,130.0,97.11
RH-30,CTRPv2,270.0,94.24
RH-30,CTRPv2,530.0,92.41
RKN,CTRPv2,0.016,100.8
RKN,CTRPv2,0.032,98.39
RKN,CTRPv2,0.065,98.14
RKN,CTRPv2,0.13,100.1
RKN,CTRPv2,0.26,93.55
RKN,CTRPv2,0.52,31.46
RKN,CTRPv2,1.0,97.94
RKN,CTRPv2,2.1,99.75
RKN,CTRPv2,4.2,99.76
RKN,CTRPv2,8.3,104.4
RKN,CTRPv2,17.0,100.1
RKN,CTRPv2,33.0,99.66
RKN,CTRPv2,66.0,101.3
RKN,CTRPv2,130.0,105.9
RKN,CTRPv2,270.0,105.0
RKN,CTRPv2,530.0,101.4
RD,CTRPv2,0.016,99.33
RD,CTRPv2,0.032,98.85
RD,CTRPv2,0.065,102.3
RD,CTRPv2,0.13,96.78
RD,CTRPv2,0.26,99.18
RD,CTRPv2,0.52,95.73
RD,CTRPv2,1.0,103.0
RD,CTRPv2,2.1,100.7
RD,CTRPv2,4.2,95.93
RD,CTRPv2,8.3,94.46
RD,CTRPv2,17.0,96.51
RD,CTRPv2,33.0,94.23
RD,CTRPv2,66.0,97.84
RD,CTRPv2,130.0,99.08
RD,CTRPv2,270.0,95.97
RD,CTRPv2,530.0,89.4
SK-UT-1,CTRPv2,0.016,98.7
SK-UT-1,CTRPv2,0.032,97.98
SK-UT-1,CTRPv2,0.065,100.3
SK-UT-1,CTRPv2,0.13,97.67
SK-UT-1,CTRPv2,0.26,96.12
SK-UT-1,CTRPv2,0.52,97.24
SK-UT-1,CTRPv2,1.0,98.35
SK-UT-1,CTRPv2,2.1,102.3
SK-UT-1,CTRPv2,4.2,98.11
SK-UT-1,CTRPv2,8.3,96.85
SK-UT-1,CTRPv2,17.0,96.79
SK-UT-1,CTRPv2,33.0,97.99
SK-UT-1,CTRPv2,66.0,100.3
SK-UT-1,CTRPv2,130.0,99.06
SK-UT-1,CTRPv2,270.0,95.67
SK-UT-1,CTRPv2,530.0,81.38
TE 441.T,CTRPv2,0.016,113.0
TE 441.T,CTRPv2,0.032,123.0
TE 441.T,CTRPv2,0.065,107.5
TE 441.T,CTRPv2,0.13,111.9
TE 441.T,CTRPv2,0.26,109.3
TE 441.T,CTRPv2,0.52,108.7
TE 441.T,CTRPv2,1.0,102.1
TE 441.T,CTRPv2,2.1,119.0
TE 441.T,CTRPv2,4.2,117.5
TE 441.T,CTRPv2,8.3,93.92
TE 441.T,CTRPv2,17.0,101.2
TE 441.T,CTRPv2,33.0,68.83
TE 441.T,CTRPv2,130.0,58.43
TE 441.T,CTRPv2,270.0,36.29
TE 441.T,CTRPv2,530.0,3.19
G-402,CTRPv2,0.016,100.0
G-402,CTRPv2,0.032,98.47
G-402,CTRPv2,0.065,99.73
G-402,CTRPv2,0.13,105.8
G-402,CTRPv2,0.26,102.7
G-402,CTRPv2,0.52,102.5
G-402,CTRPv2,1.0,99.97
G-402,CTRPv2,2.1,102.2
G-402,CTRPv2,4.2,94.06
G-402,CTRPv2,8.3,96.37
G-402,CTRPv2,17.0,97.96
G-402,CTRPv2,33.0,101.0
G-402,CTRPv2,66.0,89.32
G-402,CTRPv2,130.0,94.41
G-402,CTRPv2,270.0,92.79
G-402,CTRPv2,530.0,16.36
SK-LMS-1,CTRPv2,0.016,106.8
SK-LMS-1,CTRPv2,0.032,100.7
SK-LMS-1,CTRPv2,0.065,100.0
SK-LMS-1,CTRPv2,0.13,100.9
SK-LMS-1,CTRPv2,0.26,105.1
SK-LMS-1,CTRPv2,0.52,104.3
SK-LMS-1,CTRPv2,1.0,99.63
SK-LMS-1,CTRPv2,2.1,98.72
SK-LMS-1,CTRPv2,4.2,101.7
SK-LMS-1,CTRPv2,8.3,98.96
SK-LMS-1,CTRPv2,17.0,101.0
SK-LMS-1,CTRPv2,33.0,98.84
SK-LMS-1,CTRPv2,66.0,98.48
SK-LMS-1,CTRPv2,130.0,100.9
SK-LMS-1,CTRPv2,270.0,98.69
SK-LMS-1,CTRPv2,530.0,96.7
Hs 729,CTRPv2,0.016,106.9
Hs 729,CTRPv2,0.032,102.9
Hs 729,CTRPv2,0.065,101.6
Hs 729,CTRPv2,0.13,102.2
Hs 729,CTRPv2,0.26,111.8
Hs 729,CTRPv2,0.52,107.8
