Dataset,Dose,Response
GDSC1000,0.0078125,123.76
GDSC1000,0.015625,95.8922
GDSC1000,0.03125,90.8206
GDSC1000,0.0625,106.083
GDSC1000,0.125,87.7898
GDSC1000,0.25,85.8349
GDSC1000,0.5,94.0698
GDSC1000,1.0,83.7133
GDSC1000,2.0,97.3793
CTRPv2,0.001,100.4
CTRPv2,0.002,105.0
CTRPv2,0.0041,86.58
CTRPv2,0.0081,82.39
CTRPv2,0.016,73.38
CTRPv2,0.032,82.15
CTRPv2,0.065,57.05
CTRPv2,0.13,39.84
CTRPv2,0.26,36.43
CTRPv2,0.52,21.4
CTRPv2,1.0,19.22
CTRPv2,2.1,16.43
CTRPv2,4.2,15.1
CTRPv2,8.3,43.56
CTRPv2,17.0,107.4
CTRPv2,33.0,14.92
