Dataset,Dose,Response
GDSC1000,0.00390625,95.8496
GDSC1000,0.015625,83.4027
GDSC1000,0.0625,97.1198
GDSC1000,0.25,91.8533
GDSC1000,1.0,90.9941
CTRPv2 rep 1,0.0011,101.4
CTRPv2 rep 1,0.0023,99.41
CTRPv2 rep 1,0.0045,106.4
CTRPv2 rep 1,0.009,104.5
CTRPv2 rep 1,0.018,100.5
CTRPv2 rep 1,0.036,104.9
CTRPv2 rep 1,0.072,100.7
CTRPv2 rep 1,0.14,104.3
CTRPv2 rep 1,0.29,98.56
CTRPv2 rep 1,0.58,102.5
CTRPv2 rep 1,1.2,91.29
CTRPv2 rep 1,2.3,98.34
CTRPv2 rep 1,4.6,81.59
CTRPv2 rep 1,9.2,90.14
CTRPv2 rep 1,18.0,69.91
CTRPv2 rep 1,37.0,55.32
CTRPv2 rep 2,0.0011,122.9
CTRPv2 rep 2,0.0023,119.1
CTRPv2 rep 2,0.0045,126.8
CTRPv2 rep 2,0.009,121.8
CTRPv2 rep 2,0.018,116.5
CTRPv2 rep 2,0.036,122.2
CTRPv2 rep 2,0.072,123.6
CTRPv2 rep 2,0.14,121.2
CTRPv2 rep 2,0.29,119.6
CTRPv2 rep 2,0.58,120.2
CTRPv2 rep 2,1.2,119.0
CTRPv2 rep 2,2.3,121.8
CTRPv2 rep 2,4.6,111.4
CTRPv2 rep 2,9.2,114.6
CTRPv2 rep 2,18.0,93.23
CTRPv2 rep 2,37.0,70.49
