Cell Line,Dataset,Dose,Response
RT4,GDSC1000,0.15625,93.8281
RT4,GDSC1000,0.3125,96.0796
RT4,GDSC1000,0.625,85.707
RT4,GDSC1000,1.25,86.4428
RT4,GDSC1000,2.5,81.7712
RT4,GDSC1000,5.0,85.9233
RT4,GDSC1000,10.0,69.025
RT4,GDSC1000,20.0,2.09897
RT4,GDSC1000,40.0,0.96917
BFTC-909,GDSC1000,0.15625,99.6607
BFTC-909,GDSC1000,0.3125,101.866
BFTC-909,GDSC1000,0.625,100.587
BFTC-909,GDSC1000,1.25,95.6792
BFTC-909,GDSC1000,2.5,101.601
BFTC-909,GDSC1000,5.0,98.2061
BFTC-909,GDSC1000,10.0,99.8408
BFTC-909,GDSC1000,20.0,93.9605
BFTC-909,GDSC1000,40.0,3.53132
5637,GDSC1000,0.15625,95.9463
5637,GDSC1000,0.3125,101.227
5637,GDSC1000,0.625,96.5309
5637,GDSC1000,1.25,92.8903
5637,GDSC1000,2.5,93.3144
5637,GDSC1000,5.0,88.9954
5637,GDSC1000,10.0,48.5363
5637,GDSC1000,20.0,4.76073
5637,GDSC1000,40.0,1.38246
TCCSUP,GDSC1000,0.15625,103.998
TCCSUP,GDSC1000,0.3125,97.6014
TCCSUP,GDSC1000,0.625,105.472
TCCSUP,GDSC1000,1.25,109.606
TCCSUP,GDSC1000,2.5,107.327
TCCSUP,GDSC1000,5.0,107.141
TCCSUP,GDSC1000,10.0,102.015
TCCSUP,GDSC1000,20.0,95.1518
TCCSUP,GDSC1000,40.0,1.70322
RT-112,GDSC1000,0.15625,95.6172
RT-112,GDSC1000,0.3125,96.455
RT-112,GDSC1000,0.625,95.4159
RT-112,GDSC1000,1.25,99.1475
RT-112,GDSC1000,2.5,96.6686
RT-112,GDSC1000,5.0,100.535
RT-112,GDSC1000,10.0,100.042
RT-112,GDSC1000,20.0,92.4491
RT-112,GDSC1000,40.0,8.38354
UM-UC-3,GDSC1000,0.15625,97.0721
UM-UC-3,GDSC1000,0.3125,98.3772
UM-UC-3,GDSC1000,0.625,96.6673
UM-UC-3,GDSC1000,1.25,99.9871
UM-UC-3,GDSC1000,2.5,87.8255
UM-UC-3,GDSC1000,5.0,99.1106
UM-UC-3,GDSC1000,10.0,87.3491
UM-UC-3,GDSC1000,20.0,91.5635
UM-UC-3,GDSC1000,40.0,22.8947
SCaBER,GDSC1000,0.15625,104.906
SCaBER,GDSC1000,0.3125,105.398
SCaBER,GDSC1000,0.625,103.887
SCaBER,GDSC1000,1.25,108.968
SCaBER,GDSC1000,2.5,99.675
SCaBER,GDSC1000,5.0,110.231
SCaBER,GDSC1000,10.0,97.3555
SCaBER,GDSC1000,20.0,93.7631
SCaBER,GDSC1000,40.0,8.36714
HT-1197,GDSC1000,0.15625,100.405
HT-1197,GDSC1000,0.3125,99.7794
HT-1197,GDSC1000,0.625,103.8
HT-1197,GDSC1000,1.25,101.333
HT-1197,GDSC1000,2.5,103.147
HT-1197,GDSC1000,5.0,105.161
HT-1197,GDSC1000,10.0,103.514
HT-1197,GDSC1000,20.0,75.0583
HT-1197,GDSC1000,40.0,33.2004
LB831-BLC,GDSC1000,0.15625,106.538
LB831-BLC,GDSC1000,0.3125,107.0
LB831-BLC,GDSC1000,0.625,107.115
LB831-BLC,GDSC1000,1.25,100.469
LB831-BLC,GDSC1000,2.5,107.997
LB831-BLC,GDSC1000,5.0,107.529
LB831-BLC,GDSC1000,10.0,109.392
LB831-BLC,GDSC1000,20.0,110.322
LB831-BLC,GDSC1000,40.0,15.4267
SW1710,GDSC1000,0.15625,97.8806
SW1710,GDSC1000,0.3125,110.552
SW1710,GDSC1000,0.625,109.106
SW1710,GDSC1000,1.25,99.1326
SW1710,GDSC1000,2.5,103.832
SW1710,GDSC1000,5.0,97.6998
SW1710,GDSC1000,10.0,107.079
SW1710,GDSC1000,20.0,75.5791
SW1710,GDSC1000,40.0,9.10507
J82,GDSC1000,0.15625,105.348
J82,GDSC1000,0.3125,105.906
J82,GDSC1000,0.625,103.506
J82,GDSC1000,1.25,106.154
J82,GDSC1000,2.5,104.12
J82,GDSC1000,5.0,105.273
J82,GDSC1000,10.0,103.686
J82,GDSC1000,20.0,74.829
J82,GDSC1000,40.0,14.9016
KU-19-19,GDSC1000,0.15625,99.8024
KU-19-19,GDSC1000,0.3125,105.085
KU-19-19,GDSC1000,0.625,101.83
KU-19-19,GDSC1000,1.25,105.594
KU-19-19,GDSC1000,2.5,106.05
KU-19-19,GDSC1000,5.0,110.735
KU-19-19,GDSC1000,10.0,110.748
KU-19-19,GDSC1000,20.0,105.038
KU-19-19,GDSC1000,40.0,113.527
647-V,GDSC1000,0.15625,104.283
647-V,GDSC1000,0.3125,111.231
647-V,GDSC1000,0.625,103.919
647-V,GDSC1000,1.25,104.855
647-V,GDSC1000,2.5,102.947
647-V,GDSC1000,5.0,102.972
647-V,GDSC1000,10.0,95.9117
647-V,GDSC1000,20.0,87.9733
647-V,GDSC1000,40.0,41.8822
639-V,GDSC1000,0.15625,90.2306
639-V,GDSC1000,0.3125,95.5525
639-V,GDSC1000,0.625,89.2841
639-V,GDSC1000,1.25,102.256
639-V,GDSC1000,2.5,88.6696
639-V,GDSC1000,5.0,95.2498
639-V,GDSC1000,10.0,103.005
639-V,GDSC1000,20.0,95.0207
639-V,GDSC1000,40.0,76.7318
HT-1376,GDSC1000,0.15625,99.6624
HT-1376,GDSC1000,0.3125,104.637
HT-1376,GDSC1000,0.625,99.7392
