Dataset,Dose,Response
GDSC1000,0.0078125,135.65
GDSC1000,0.015625,95.5268
GDSC1000,0.03125,99.3065
GDSC1000,0.0625,73.7022
GDSC1000,0.125,143.072
GDSC1000,0.25,81.9212
GDSC1000,0.5,26.9816
GDSC1000,1.0,23.868
GDSC1000,2.0,36.0557
CTRPv2,0.001,97.11
CTRPv2,0.002,99.33
CTRPv2,0.0041,92.84
CTRPv2,0.0081,86.97
CTRPv2,0.016,93.66
CTRPv2,0.032,88.73
CTRPv2,0.065,76.07
CTRPv2,0.13,77.3
CTRPv2,0.26,80.39
CTRPv2,1.0,58.65
CTRPv2,2.1,51.01
CTRPv2,4.2,37.61
CTRPv2,8.3,90.43
CTRPv2,17.0,44.33
CTRPv2,33.0,63.75
