Dataset,Dose,Response
GDSC1000 rep 1,0.02,60.2969
GDSC1000 rep 1,0.04,82.0636
GDSC1000 rep 1,0.08,86.0832
GDSC1000 rep 1,0.16,79.2784
GDSC1000 rep 1,0.32,81.6854
GDSC1000 rep 1,0.64,85.1242
GDSC1000 rep 1,1.28,72.5148
GDSC1000 rep 1,2.56,86.836
GDSC1000 rep 1,5.12,104.312
GDSC1000 rep 2,0.0195312,97.6323
GDSC1000 rep 2,0.0390625,81.6899
GDSC1000 rep 2,0.078125,92.3708
GDSC1000 rep 2,0.15625,87.8157
GDSC1000 rep 2,0.3125,91.1822
GDSC1000 rep 2,0.625,102.978
GDSC1000 rep 2,1.25,69.375
GDSC1000 rep 2,2.5,78.9152
GDSC1000 rep 2,5.0,68.916
CTRPv2,0.002,102.4
CTRPv2,0.0041,101.5
CTRPv2,0.0081,96.46
CTRPv2,0.016,95.37
CTRPv2,0.032,92.16
CTRPv2,0.065,94.34
CTRPv2,0.13,91.7
CTRPv2,0.26,95.01
CTRPv2,0.52,86.58
CTRPv2,1.0,88.2
CTRPv2,2.1,85.58
CTRPv2,4.2,84.78
CTRPv2,8.3,75.83
CTRPv2,17.0,69.74
CTRPv2,33.0,56.43
CTRPv2,66.0,50.55
