Dataset,Dose,Response
GRAY rep 1,0.0128,104.197
GRAY rep 1,0.064,80.7804
GRAY rep 1,0.32,91.1293
GRAY rep 1,1.6,69.4292
GRAY rep 1,8.0,56.3044
GRAY rep 1,40.0,82.0198
GRAY rep 1,200.0,60.6901
GRAY rep 1,1000.0,96.1625
GRAY rep 1,5000.0,43.6063
GRAY rep 2,8.53e-05,92.0413
GRAY rep 2,0.000427,100.469
GRAY rep 2,0.00213,105.098
GRAY rep 2,0.0107,89.1673
GRAY rep 2,0.0533,97.7867
GRAY rep 2,0.267,96.7179
GRAY rep 2,1.33,92.6308
GRAY rep 2,6.67,88.1983
GRAY rep 2,33.3,5.37951
GRAY rep 3,0.00128,119.417
GRAY rep 3,0.0064,92.8706
GRAY rep 3,0.032,98.5947
GRAY rep 3,0.16,70.7626
GRAY rep 3,0.8,86.802
GRAY rep 3,4.0,70.3732
GRAY rep 3,20.0,74.91
GRAY rep 3,100.0,73.4533
GRAY rep 3,500.0,81.9211
