Cell Line,Dataset,Dose,Response
BFTC-905,CTRPv2,0.016,86.65
BFTC-905,CTRPv2,0.032,123.0
BFTC-905,CTRPv2,0.065,112.4
BFTC-905,CTRPv2,0.13,106.3
BFTC-905,CTRPv2,0.26,90.84
BFTC-905,CTRPv2,0.52,108.6
BFTC-905,CTRPv2,1.0,103.3
BFTC-905,CTRPv2,2.1,109.7
BFTC-905,CTRPv2,4.2,120.0
BFTC-905,CTRPv2,8.3,128.6
BFTC-905,CTRPv2,17.0,116.0
BFTC-905,CTRPv2,33.0,119.0
BFTC-905,CTRPv2,66.0,98.2
BFTC-905,CTRPv2,130.0,93.9
BFTC-905,CTRPv2,270.0,36.42
BFTC-909,CTRPv2,0.016,115.3
BFTC-909,CTRPv2,0.032,96.75
BFTC-909,CTRPv2,0.065,83.72
BFTC-909,CTRPv2,0.13,118.4
BFTC-909,CTRPv2,0.26,121.0
BFTC-909,CTRPv2,0.52,119.9
BFTC-909,CTRPv2,1.0,117.5
BFTC-909,CTRPv2,2.1,78.33
BFTC-909,CTRPv2,4.2,113.7
BFTC-909,CTRPv2,8.3,118.4
BFTC-909,CTRPv2,17.0,107.4
BFTC-909,CTRPv2,33.0,98.69
BFTC-909,CTRPv2,66.0,94.92
BFTC-909,CTRPv2,130.0,84.66
BFTC-909,CTRPv2,270.0,58.71
BFTC-909,CTRPv2,530.0,4.078
253J,CTRPv2,0.016,107.1
253J,CTRPv2,0.032,112.3
253J,CTRPv2,0.065,99.37
253J,CTRPv2,0.13,110.3
253J,CTRPv2,0.26,105.4
253J,CTRPv2,0.52,82.15
253J,CTRPv2,1.0,114.7
253J,CTRPv2,2.1,104.7
253J,CTRPv2,4.2,109.3
253J,CTRPv2,8.3,107.4
253J,CTRPv2,17.0,87.51
253J,CTRPv2,33.0,90.44
253J,CTRPv2,66.0,52.54
253J,CTRPv2,130.0,47.18
253J,CTRPv2,270.0,104.2
253J,CTRPv2,530.0,103.2
JMSU-1,CTRPv2,0.016,103.3
JMSU-1,CTRPv2,0.032,111.1
JMSU-1,CTRPv2,0.065,106.6
JMSU-1,CTRPv2,0.13,105.6
JMSU-1,CTRPv2,0.26,95.68
JMSU-1,CTRPv2,0.52,110.3
JMSU-1,CTRPv2,1.0,106.9
JMSU-1,CTRPv2,2.1,111.7
JMSU-1,CTRPv2,4.2,104.2
JMSU-1,CTRPv2,8.3,105.7
JMSU-1,CTRPv2,17.0,95.11
JMSU-1,CTRPv2,33.0,81.52
JMSU-1,CTRPv2,66.0,98.38
JMSU-1,CTRPv2,130.0,121.0
JMSU-1,CTRPv2,270.0,111.3
JMSU-1,CTRPv2,530.0,109.9
639-V,CTRPv2,0.016,97.32
639-V,CTRPv2,0.032,96.62
639-V,CTRPv2,0.065,101.0
639-V,CTRPv2,0.13,102.7
639-V,CTRPv2,0.26,104.6
639-V,CTRPv2,0.52,95.46
639-V,CTRPv2,1.0,97.97
639-V,CTRPv2,2.1,102.8
639-V,CTRPv2,4.2,101.6
639-V,CTRPv2,8.3,98.01
639-V,CTRPv2,17.0,100.3
639-V,CTRPv2,33.0,92.57
639-V,CTRPv2,66.0,106.4
639-V,CTRPv2,130.0,104.5
639-V,CTRPv2,270.0,100.7
639-V,CTRPv2,530.0,106.4
VM-CUB-1,CTRPv2,0.016,101.6
VM-CUB-1,CTRPv2,0.032,100.2
VM-CUB-1,CTRPv2,0.065,95.32
VM-CUB-1,CTRPv2,0.13,100.8
VM-CUB-1,CTRPv2,0.26,99.49
VM-CUB-1,CTRPv2,0.52,102.4
VM-CUB-1,CTRPv2,1.0,99.69
VM-CUB-1,CTRPv2,2.1,99.01
VM-CUB-1,CTRPv2,4.2,97.66
VM-CUB-1,CTRPv2,8.3,95.39
VM-CUB-1,CTRPv2,17.0,93.5
VM-CUB-1,CTRPv2,33.0,84.63
VM-CUB-1,CTRPv2,66.0,95.81
VM-CUB-1,CTRPv2,130.0,94.75
VM-CUB-1,CTRPv2,270.0,94.7
VM-CUB-1,CTRPv2,530.0,92.38
KU-19-19,CTRPv2,0.016,107.8
KU-19-19,CTRPv2,0.032,106.8
KU-19-19,CTRPv2,0.065,112.9
KU-19-19,CTRPv2,0.13,105.4
KU-19-19,CTRPv2,0.26,109.3
KU-19-19,CTRPv2,0.52,107.2
KU-19-19,CTRPv2,1.0,105.7
KU-19-19,CTRPv2,2.1,111.8
KU-19-19,CTRPv2,4.2,110.4
KU-19-19,CTRPv2,8.3,109.5
KU-19-19,CTRPv2,17.0,114.5
KU-19-19,CTRPv2,33.0,110.5
KU-19-19,CTRPv2,66.0,112.2
KU-19-19,CTRPv2,130.0,108.8
KU-19-19,CTRPv2,270.0,113.9
KU-19-19,CTRPv2,530.0,114.4
TCCSUP,CTRPv2,0.016,99.44
TCCSUP,CTRPv2,0.032,89.19
TCCSUP,CTRPv2,0.065,94.17
TCCSUP,CTRPv2,0.13,93.8
TCCSUP,CTRPv2,0.26,94.15
TCCSUP,CTRPv2,0.52,92.03
TCCSUP,CTRPv2,1.0,95.23
TCCSUP,CTRPv2,2.1,93.92
TCCSUP,CTRPv2,4.2,92.87
TCCSUP,CTRPv2,8.3,93.97
TCCSUP,CTRPv2,17.0,90.56
TCCSUP,CTRPv2,33.0,94.8
TCCSUP,CTRPv2,66.0,96.54
TCCSUP,CTRPv2,130.0,96.14
TCCSUP,CTRPv2,270.0,91.65
TCCSUP,CTRPv2,530.0,99.24
5637,CTRPv2,0.016,101.5
5637,CTRPv2,0.032,97.05
5637,CTRPv2,0.065,99.75
5637,CTRPv2,0.13,94.86
5637,CTRPv2,0.26,70.72
5637,CTRPv2,0.52,110.2
5637,CTRPv2,1.0,72.24
5637,CTRPv2,2.1,110.9
5637,CTRPv2,4.2,93.01
5637,CTRPv2,8.3,74.47
5637,CTRPv2,17.0,84.35
5637,CTRPv2,33.0,89.83
5637,CTRPv2,66.0,86.27
5637,CTRPv2,130.0,98.06
5637,CTRPv2,270.0,75.1
5637,CTRPv2,530.0,73.73
SW1710,CTRPv2,0.016,109.4
SW1710,CTRPv2,0.032,114.8
SW1710,CTRPv2,0.065,110.0
SW1710,CTRPv2,0.13,110.2
SW1710,CTRPv2,0.26,109.3
SW1710,CTRPv2,0.52,112.3
SW1710,CTRPv2,1.0,108.7
SW1710,CTRPv2,2.1,107.8
SW1710,CTRPv2,4.2,102.2
SW1710,CTRPv2,8.3,96.97
SW1710,CTRPv2,17.0,97.98
SW1710,CTRPv2,33.0,95.33
SW1710,CTRPv2,66.0,70.12
SW1710,CTRPv2,130.0,62.57
RT-112,CTRPv2,0.016,101.7
RT-112,CTRPv2,0.032,102.3
RT-112,CTRPv2,0.065,102.5
RT-112,CTRPv2,0.13,103.8
RT-112,CTRPv2,0.26,103.6
RT-112,CTRPv2,0.52,101.9
RT-112,CTRPv2,1.0,99.39
RT-112,CTRPv2,2.1,96.3
RT-112,CTRPv2,4.2,96.54
RT-112,CTRPv2,8.3,97.11
RT-112,CTRPv2,17.0,97.48
RT-112,CTRPv2,33.0,92.34
RT-112,CTRPv2,66.0,98.91
RT-112,CTRPv2,130.0,98.52
RT-112,CTRPv2,270.0,102.7
RT-112,CTRPv2,530.0,88.92
UM-UC-3,CTRPv2,0.016,102.3
UM-UC-3,CTRPv2,0.032,96.33
UM-UC-3,CTRPv2,0.065,93.71
UM-UC-3,CTRPv2,0.13,96.68
UM-UC-3,CTRPv2,0.26,96.59
UM-UC-3,CTRPv2,0.52,97.34
UM-UC-3,CTRPv2,1.0,96.35
UM-UC-3,CTRPv2,2.1,92.63
UM-UC-3,CTRPv2,4.2,100.6
UM-UC-3,CTRPv2,8.3,88.59
UM-UC-3,CTRPv2,17.0,91.45
UM-UC-3,CTRPv2,33.0,94.36
UM-UC-3,CTRPv2,66.0,71.7
UM-UC-3,CTRPv2,130.0,66.48
UM-UC-3,CTRPv2,270.0,48.31
HT-1376,CTRPv2,0.016,109.3
HT-1376,CTRPv2,0.032,107.4
HT-1376,CTRPv2,0.065,110.9
HT-1376,CTRPv2,0.13,111.5
HT-1376,CTRPv2,0.26,103.7
HT-1376,CTRPv2,0.52,106.5
HT-1376,CTRPv2,1.0,105.0
HT-1376,CTRPv2,2.1,95.15
HT-1376,CTRPv2,4.2,105.2
HT-1376,CTRPv2,8.3,95.8
HT-1376,CTRPv2,17.0,100.8
HT-1376,CTRPv2,33.0,99.09
HT-1376,CTRPv2,66.0,77.46
HT-1376,CTRPv2,130.0,102.4
HT-1376,CTRPv2,270.0,99.76
HT-1376,CTRPv2,530.0,114.9
RT4,CTRPv2,0.016,110.2
RT4,CTRPv2,0.032,100.7
RT4,CTRPv2,0.065,99.65
RT4,CTRPv2,0.13,109.9
RT4,CTRPv2,0.26,109.0
RT4,CTRPv2,0.52,103.2
RT4,CTRPv2,1.0,108.2
RT4,CTRPv2,2.1,107.7
RT4,CTRPv2,4.2,96.68
RT4,CTRPv2,8.3,97.26
RT4,CTRPv2,17.0,98.29
RT4,CTRPv2,33.0,98.02
RT4,CTRPv2,66.0,102.1
RT4,CTRPv2,130.0,95.04
RT4,CTRPv2,270.0,91.08
RT4,CTRPv2,530.0,94.73
J82,CTRPv2,0.016,99.05
J82,CTRPv2,0.032,99.23
J82,CTRPv2,0.065,97.86
J82,CTRPv2,0.13,100.3
J82,CTRPv2,0.26,102.2
J82,CTRPv2,0.52,96.82
J82,CTRPv2,1.0,99.0
J82,CTRPv2,2.1,98.61
J82,CTRPv2,4.2,100.5
J82,CTRPv2,8.3,96.63
J82,CTRPv2,17.0,100.4
J82,CTRPv2,33.0,97.2
J82,CTRPv2,66.0,105.4
J82,CTRPv2,130.0,101.1
J82,CTRPv2,270.0,95.64
J82,CTRPv2,530.0,96.26
BC-3C,CTRPv2,0.016,103.7
BC-3C,CTRPv2,0.032,95.47
BC-3C,CTRPv2,0.065,100.4
BC-3C,CTRPv2,0.13,96.27
BC-3C,CTRPv2,0.26,98.99
BC-3C,CTRPv2,0.52,107.2
BC-3C,CTRPv2,1.0,93.13
BC-3C,CTRPv2,2.1,105.3
BC-3C,CTRPv2,4.2,91.18
BC-3C,CTRPv2,8.3,85.82
BC-3C,CTRPv2,17.0,93.24
BC-3C,CTRPv2,33.0,83.64
BC-3C,CTRPv2,66.0,49.29
BC-3C,CTRPv2,130.0,65.79
BC-3C,CTRPv2,270.0,38.16
T-24,CTRPv2,0.016,99.26
T-24,CTRPv2,0.032,101.4
T-24,CTRPv2,0.065,99.38
T-24,CTRPv2,0.13,102.1
T-24,CTRPv2,0.26,103.4
T-24,CTRPv2,0.52,103.3
T-24,CTRPv2,1.0,87.71
T-24,CTRPv2,2.1,100.2
T-24,CTRPv2,4.2,94.84
T-24,CTRPv2,8.3,98.3
T-24,CTRPv2,17.0,97.6
T-24,CTRPv2,33.0,93.42
T-24,CTRPv2,66.0,67.12
T-24,CTRPv2,130.0,84.12
T-24,CTRPv2,270.0,66.6
647-V,CTRPv2,0.016,99.88
647-V,CTRPv2,0.032,102.2
647-V,CTRPv2,0.065,102.3
647-V,CTRPv2,0.13,105.0
647-V,CTRPv2,0.26,103.3
647-V,CTRPv2,0.52,103.2
647-V,CTRPv2,1.0,103.5
647-V,CTRPv2,2.1,104.3
647-V,CTRPv2,4.2,100.6
647-V,CTRPv2,8.3,100.5
647-V,CTRPv2,17.0,99.15
647-V,CTRPv2,33.0,94.64
647-V,CTRPv2,66.0,104.6
647-V,CTRPv2,130.0,100.4
647-V,CTRPv2,270.0,102.2
647-V,CTRPv2,530.0,103.6
SCaBER,CTRPv2,0.016,99.59
SCaBER,CTRPv2,0.032,96.04
SCaBER,CTRPv2,0.065,93.64
SCaBER,CTRPv2,0.13,100.5
SCaBER,CTRPv2,0.26,102.6
SCaBER,CTRPv2,0.52,97.69
SCaBER,CTRPv2,1.0,98.56
SCaBER,CTRPv2,2.1,99.88
SCaBER,CTRPv2,4.2,97.99
SCaBER,CTRPv2,8.3,96.94
SCaBER,CTRPv2,17.0,94.84
SCaBER,CTRPv2,33.0,97.04
SCaBER,CTRPv2,66.0,107.7
SCaBER,CTRPv2,130.0,96.77
SCaBER,CTRPv2,270.0,106.9
SCaBER,CTRPv2,530.0,103.5
HT-1197,CTRPv2,0.016,71.4
HT-1197,CTRPv2,0.032,68.72
HT-1197,CTRPv2,0.065,76.64
HT-1197,CTRPv2,0.13,76.39
HT-1197,CTRPv2,0.26,68.95
HT-1197,CTRPv2,0.52,71.84
HT-1197,CTRPv2,1.0,74.74
HT-1197,CTRPv2,2.1,78.39
UM-UC-1,CTRPv2,0.016,99.16
UM-UC-1,CTRPv2,0.032,101.1
UM-UC-1,CTRPv2,0.065,98.53
UM-UC-1,CTRPv2,0.13,99.68
UM-UC-1,CTRPv2,0.26,106.8
UM-UC-1,CTRPv2,0.52,99.67
UM-UC-1,CTRPv2,1.0,100.2
UM-UC-1,CTRPv2,2.1,98.04
UM-UC-1,CTRPv2,4.2,96.82
UM-UC-1,CTRPv2,8.3,98.66
UM-UC-1,CTRPv2,17.0,93.3
UM-UC-1,CTRPv2,33.0,86.41
UM-UC-1,CTRPv2,66.0,41.95
UM-UC-1,CTRPv2,130.0,66.8
UM-UC-1,CTRPv2,270.0,86.7
UM-UC-1,CTRPv2,530.0,89.26
U-BLC1,CTRPv2,0.016,94.19
U-BLC1,CTRPv2,0.032,90.75
U-BLC1,CTRPv2,0.065,103.7
U-BLC1,CTRPv2,0.13,100.9
U-BLC1,CTRPv2,0.26,96.66
U-BLC1,CTRPv2,0.52,92.05
U-BLC1,CTRPv2,1.0,98.2
U-BLC1,CTRPv2,2.1,96.36
U-BLC1,CTRPv2,4.2,115.5
U-BLC1,CTRPv2,8.3,106.7
U-BLC1,CTRPv2,17.0,110.5
U-BLC1,CTRPv2,33.0,101.4
U-BLC1,CTRPv2,66.0,92.35
U-BLC1,CTRPv2,130.0,91.46
