Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.01,101.271
JAR,GDSC1000,0.02,89.6158
JAR,GDSC1000,0.04,100.025
JAR,GDSC1000,0.08,95.8142
JAR,GDSC1000,0.16,96.2865
JAR,GDSC1000,0.32,92.5107
JAR,GDSC1000,0.64,88.4077
JAR,GDSC1000,1.28,83.3384
JAR,GDSC1000,2.56,58.0924
NTERA-2_cl.D1,GDSC1000,0.01,100.894
NTERA-2_cl.D1,GDSC1000,0.02,101.342
NTERA-2_cl.D1,GDSC1000,0.04,93.8762
NTERA-2_cl.D1,GDSC1000,0.08,99.7011
NTERA-2_cl.D1,GDSC1000,0.16,98.0935
NTERA-2_cl.D1,GDSC1000,0.32,95.7503
NTERA-2_cl.D1,GDSC1000,0.64,97.895
NTERA-2_cl.D1,GDSC1000,1.28,91.8808
NTERA-2_cl.D1,GDSC1000,2.56,89.3163
NEC8,GDSC1000,0.01,101.036
NEC8,GDSC1000,0.02,99.3007
NEC8,GDSC1000,0.04,102.132
NEC8,GDSC1000,0.08,104.363
NEC8,GDSC1000,0.16,103.754
NEC8,GDSC1000,0.32,98.5479
NEC8,GDSC1000,0.64,92.664
NEC8,GDSC1000,1.28,93.2381
NEC8,GDSC1000,2.56,67.9561
