Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.002,100.7
SJSA-1,CTRPv2,0.0041,92.93
SJSA-1,CTRPv2,0.0081,95.58
SJSA-1,CTRPv2,0.016,90.75
SJSA-1,CTRPv2,0.032,91.59
SJSA-1,CTRPv2,0.065,84.63
SJSA-1,CTRPv2,0.13,79.77
SJSA-1,CTRPv2,0.26,108.0
SJSA-1,CTRPv2,0.52,71.22
SJSA-1,CTRPv2,1.0,99.22
SJSA-1,CTRPv2,2.1,99.31
SJSA-1,CTRPv2,4.2,107.1
SJSA-1,CTRPv2,8.3,77.53
SJSA-1,CTRPv2,17.0,103.6
SJSA-1,CTRPv2,33.0,86.31
SJSA-1,CTRPv2,66.0,100.2
SK-N-MC,CTRPv2,0.002,109.6
SK-N-MC,CTRPv2,0.0041,104.7
SK-N-MC,CTRPv2,0.0081,101.0
SK-N-MC,CTRPv2,0.016,106.8
SK-N-MC,CTRPv2,0.032,106.6
SK-N-MC,CTRPv2,0.065,103.6
SK-N-MC,CTRPv2,0.13,100.1
SK-N-MC,CTRPv2,0.26,98.1
SK-N-MC,CTRPv2,0.52,100.8
SK-N-MC,CTRPv2,1.0,98.82
SK-N-MC,CTRPv2,2.1,103.8
SK-N-MC,CTRPv2,4.2,102.0
SK-N-MC,CTRPv2,8.3,98.71
SK-N-MC,CTRPv2,17.0,93.43
SK-N-MC,CTRPv2,33.0,105.6
SK-N-MC,CTRPv2,66.0,85.67
HOS,CTRPv2,0.002,94.48
HOS,CTRPv2,0.0041,97.06
HOS,CTRPv2,0.0081,97.85
HOS,CTRPv2,0.016,99.89
HOS,CTRPv2,0.032,95.26
HOS,CTRPv2,0.065,101.3
HOS,CTRPv2,0.13,95.17
HOS,CTRPv2,0.26,94.28
HOS,CTRPv2,0.52,97.14
HOS,CTRPv2,1.0,99.08
HOS,CTRPv2,2.1,97.35
HOS,CTRPv2,4.2,98.73
HOS,CTRPv2,8.3,96.11
HOS,CTRPv2,17.0,95.09
HOS,CTRPv2,33.0,98.15
HOS,CTRPv2,66.0,77.6
A673,CTRPv2,0.0041,102.3
A673,CTRPv2,0.032,94.35
A673,CTRPv2,0.065,100.9
A673,CTRPv2,0.13,97.79
A673,CTRPv2,0.26,102.1
A673,CTRPv2,0.52,104.6
A673,CTRPv2,1.0,106.2
A673,CTRPv2,2.1,107.0
A673,CTRPv2,4.2,105.7
A673,CTRPv2,8.3,17.81
A673,CTRPv2,17.0,101.0
A673,CTRPv2,33.0,103.4
A673,CTRPv2,66.0,98.5
MG-63,CTRPv2,0.002,74.78
MG-63,CTRPv2,0.0041,78.34
MG-63,CTRPv2,0.0081,85.37
MG-63,CTRPv2,0.016,86.94
MG-63,CTRPv2,0.032,77.85
MG-63,CTRPv2,0.065,76.44
MG-63,CTRPv2,0.13,84.63
MG-63,CTRPv2,0.26,86.28
MG-63,CTRPv2,0.52,92.77
MG-63,CTRPv2,1.0,94.26
MG-63,CTRPv2,2.1,93.95
MG-63,CTRPv2,4.2,94.77
MG-63,CTRPv2,8.3,90.47
MG-63,CTRPv2,17.0,91.5
MG-63,CTRPv2,33.0,88.18
MG-63,CTRPv2,66.0,80.96
TC-71,CTRPv2,0.002,118.4
TC-71,CTRPv2,0.0041,124.4
TC-71,CTRPv2,0.0081,114.3
TC-71,CTRPv2,0.016,111.7
TC-71,CTRPv2,0.032,115.0
TC-71,CTRPv2,0.065,105.8
TC-71,CTRPv2,0.13,112.7
TC-71,CTRPv2,0.26,124.4
TC-71,CTRPv2,0.52,89.38
TC-71,CTRPv2,1.0,94.61
TC-71,CTRPv2,2.1,90.03
TC-71,CTRPv2,4.2,86.63
TC-71,CTRPv2,8.3,93.73
TC-71,CTRPv2,17.0,83.82
TC-71,CTRPv2,33.0,96.42
TC-71,CTRPv2,66.0,71.5
G-292;clone A141B1,CTRPv2,0.002,97.34
G-292;clone A141B1,CTRPv2,0.0041,95.49
G-292;clone A141B1,CTRPv2,0.0081,94.07
G-292;clone A141B1,CTRPv2,0.016,92.75
G-292;clone A141B1,CTRPv2,0.032,94.95
G-292;clone A141B1,CTRPv2,0.065,93.25
G-292;clone A141B1,CTRPv2,0.13,98.09
G-292;clone A141B1,CTRPv2,0.26,92.84
G-292;clone A141B1,CTRPv2,0.52,93.03
G-292;clone A141B1,CTRPv2,1.0,99.94
G-292;clone A141B1,CTRPv2,2.1,97.61
G-292;clone A141B1,CTRPv2,4.2,99.36
G-292;clone A141B1,CTRPv2,8.3,99.75
G-292;clone A141B1,CTRPv2,17.0,101.3
G-292;clone A141B1,CTRPv2,33.0,102.7
G-292;clone A141B1,CTRPv2,66.0,93.72
SK-ES-1,CTRPv2,0.002,103.7
SK-ES-1,CTRPv2,0.0041,116.9
SK-ES-1,CTRPv2,0.0081,109.7
SK-ES-1,CTRPv2,0.016,110.4
SK-ES-1,CTRPv2,0.032,104.8
SK-ES-1,CTRPv2,0.065,108.3
SK-ES-1,CTRPv2,0.13,106.5
SK-ES-1,CTRPv2,0.26,111.6
SK-ES-1,CTRPv2,0.52,106.6
SK-ES-1,CTRPv2,1.0,104.0
SK-ES-1,CTRPv2,2.1,107.1
SK-ES-1,CTRPv2,4.2,101.9
SK-ES-1,CTRPv2,8.3,95.03
SK-ES-1,CTRPv2,17.0,100.7
SK-ES-1,CTRPv2,33.0,99.23
SK-ES-1,CTRPv2,66.0,93.28
Hs 888.T,CTRPv2,0.002,100.1
Hs 888.T,CTRPv2,0.0041,90.43
Hs 888.T,CTRPv2,0.0081,107.2
Hs 888.T,CTRPv2,0.016,94.15
Hs 888.T,CTRPv2,0.032,98.0
Hs 888.T,CTRPv2,0.065,100.0
Hs 888.T,CTRPv2,0.13,103.7
Hs 888.T,CTRPv2,0.26,103.0
Hs 888.T,CTRPv2,0.52,102.0
Hs 888.T,CTRPv2,1.0,107.6
Hs 888.T,CTRPv2,2.1,106.3
Hs 888.T,CTRPv2,4.2,98.68
Hs 888.T,CTRPv2,8.3,92.35
Hs 888.T,CTRPv2,17.0,94.89
Hs 888.T,CTRPv2,33.0,101.5
Hs 888.T,CTRPv2,66.0,101.8
Saos-2,CTRPv2,0.002,92.03
Saos-2,CTRPv2,0.0041,99.75
Saos-2,CTRPv2,0.0081,92.54
Saos-2,CTRPv2,0.016,95.08
Saos-2,CTRPv2,0.032,92.47
Saos-2,CTRPv2,0.065,95.72
Saos-2,CTRPv2,0.13,96.86
Saos-2,CTRPv2,0.26,96.1
Saos-2,CTRPv2,0.52,93.06
Saos-2,CTRPv2,1.0,93.85
Saos-2,CTRPv2,2.1,97.27
Saos-2,CTRPv2,4.2,95.48
Saos-2,CTRPv2,8.3,95.38
Saos-2,CTRPv2,17.0,95.82
Saos-2,CTRPv2,33.0,96.4
Saos-2,CTRPv2,66.0,89.63
Hs 822.T,CTRPv2,0.002,89.06
Hs 822.T,CTRPv2,0.0041,91.36
Hs 822.T,CTRPv2,0.0081,86.04
Hs 822.T,CTRPv2,0.016,93.42
Hs 822.T,CTRPv2,0.032,92.14
Hs 822.T,CTRPv2,0.065,100.3
Hs 822.T,CTRPv2,0.13,99.51
Hs 822.T,CTRPv2,0.26,104.7
Hs 822.T,CTRPv2,0.52,89.68
Hs 822.T,CTRPv2,1.0,95.63
Hs 822.T,CTRPv2,2.1,109.2
Hs 822.T,CTRPv2,4.2,103.8
Hs 822.T,CTRPv2,8.3,95.29
Hs 822.T,CTRPv2,17.0,104.4
Hs 822.T,CTRPv2,33.0,105.8
Hs 822.T,CTRPv2,66.0,101.8
