Dataset,Dose,Response
CCLE,0.0025,120.6
CCLE,0.008,78.0
CCLE,0.025,106.26
CCLE,0.08,71.0
CCLE,0.25,91.6
CCLE,0.8,64.0
CCLE,2.53,58.0
CCLE,8.0,44.0
GDSC1000,0.000976562,111.312
GDSC1000,0.00195312,83.717
GDSC1000,0.00390625,112.595
GDSC1000,0.0078125,97.7671
GDSC1000,0.015625,79.9563
GDSC1000,0.03125,81.4936
GDSC1000,0.0625,94.1522
GDSC1000,0.125,74.3984
GDSC1000,0.25,87.4953
gCSI,0.003056,91.2876
gCSI,0.009167,88.19
gCSI,0.0275,86.743
gCSI,0.0825,89.4674
gCSI,0.2475,82.8627
gCSI,0.7425,73.6018
gCSI,2.22222,61.7843
gCSI,6.66667,61.1609
gCSI,20.0,52.0645
