Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,7.8125,112.475
NMC-G1,GDSC1000,15.625,107.295
NMC-G1,GDSC1000,31.25,88.7876
NMC-G1,GDSC1000,62.5,96.6616
NMC-G1,GDSC1000,125.0,92.5508
NMC-G1,GDSC1000,250.0,80.1761
NMC-G1,GDSC1000,500.0,123.72
NMC-G1,GDSC1000,1000.0,87.7999
NMC-G1,GDSC1000,2000.0,62.9269
MOG-G-UVW,GDSC1000,7.8125,95.8881
MOG-G-UVW,GDSC1000,15.625,78.4125
MOG-G-UVW,GDSC1000,31.25,82.8342
MOG-G-UVW,GDSC1000,62.5,111.566
MOG-G-UVW,GDSC1000,125.0,104.393
MOG-G-UVW,GDSC1000,250.0,132.581
MOG-G-UVW,GDSC1000,500.0,77.411
MOG-G-UVW,GDSC1000,1000.0,70.9008
MOG-G-UVW,GDSC1000,2000.0,63.9056
U251,GDSC1000,7.8125,98.9936
U251,GDSC1000,15.625,76.5298
U251,GDSC1000,31.25,145.076
U251,GDSC1000,62.5,78.1
U251,GDSC1000,125.0,136.362
U251,GDSC1000,250.0,108.65
U251,GDSC1000,500.0,103.776
U251,GDSC1000,1000.0,67.1276
U251,GDSC1000,2000.0,44.0709
D-247MG,GDSC1000,7.8125,100.852
D-247MG,GDSC1000,15.625,89.8827
D-247MG,GDSC1000,31.25,92.6029
D-247MG,GDSC1000,62.5,96.9517
D-247MG,GDSC1000,125.0,98.9824
D-247MG,GDSC1000,250.0,84.1378
D-247MG,GDSC1000,500.0,95.0995
D-247MG,GDSC1000,1000.0,77.9131
D-247MG,GDSC1000,2000.0,78.5231
SK-MG-1,GDSC1000,7.8125,104.003
SK-MG-1,GDSC1000,15.625,113.21
SK-MG-1,GDSC1000,31.25,105.93
SK-MG-1,GDSC1000,62.5,128.781
SK-MG-1,GDSC1000,125.0,118.571
SK-MG-1,GDSC1000,250.0,136.434
SK-MG-1,GDSC1000,500.0,97.6035
SK-MG-1,GDSC1000,1000.0,55.2722
SK-MG-1,GDSC1000,2000.0,31.7556
LN-229,GDSC1000,7.8125,97.6145
LN-229,GDSC1000,15.625,98.6402
LN-229,GDSC1000,31.25,91.7312
LN-229,GDSC1000,62.5,104.325
LN-229,GDSC1000,125.0,89.5118
LN-229,GDSC1000,250.0,84.828
LN-229,GDSC1000,500.0,84.103
LN-229,GDSC1000,1000.0,64.1265
LN-229,GDSC1000,2000.0,39.733
GMS-10,GDSC1000,7.8125,120.762
GMS-10,GDSC1000,15.625,103.8
GMS-10,GDSC1000,31.25,108.591
GMS-10,GDSC1000,62.5,111.463
GMS-10,GDSC1000,125.0,93.7637
GMS-10,GDSC1000,250.0,76.9018
GMS-10,GDSC1000,500.0,70.0117
GMS-10,GDSC1000,1000.0,30.6302
GMS-10,GDSC1000,2000.0,18.6809
GB-1,GDSC1000,7.8125,106.685
GB-1,GDSC1000,15.625,92.1349
GB-1,GDSC1000,31.25,80.6854
GB-1,GDSC1000,62.5,60.0375
GB-1,GDSC1000,125.0,167.923
GB-1,GDSC1000,250.0,67.3675
GB-1,GDSC1000,500.0,82.2164
GB-1,GDSC1000,1000.0,109.669
GB-1,GDSC1000,2000.0,61.5188
Hs 683,GDSC1000,7.8125,69.0305
Hs 683,GDSC1000,15.625,82.6999
Hs 683,GDSC1000,31.25,105.098
Hs 683,GDSC1000,62.5,98.8305
Hs 683,GDSC1000,125.0,94.9872
Hs 683,GDSC1000,250.0,87.4515
Hs 683,GDSC1000,500.0,100.443
Hs 683,GDSC1000,1000.0,100.741
Hs 683,GDSC1000,2000.0,80.2338
D-336MG,GDSC1000,7.8125,161.579
D-336MG,GDSC1000,15.625,117.613
D-336MG,GDSC1000,31.25,161.985
D-336MG,GDSC1000,62.5,183.834
D-336MG,GDSC1000,125.0,168.61
D-336MG,GDSC1000,250.0,128.081
D-336MG,GDSC1000,500.0,122.552
D-336MG,GDSC1000,1000.0,131.092
D-336MG,GDSC1000,2000.0,119.351
YH-13,GDSC1000,7.8125,100.086
YH-13,GDSC1000,15.625,97.1586
YH-13,GDSC1000,31.25,100.543
YH-13,GDSC1000,62.5,94.0159
YH-13,GDSC1000,125.0,106.821
YH-13,GDSC1000,250.0,101.449
YH-13,GDSC1000,500.0,108.427
YH-13,GDSC1000,1000.0,95.6724
YH-13,GDSC1000,2000.0,76.5401
SF295,GDSC1000,7.8125,111.86
SF295,GDSC1000,15.625,105.2
SF295,GDSC1000,31.25,112.125
SF295,GDSC1000,62.5,94.1519
SF295,GDSC1000,125.0,101.181
SF295,GDSC1000,250.0,79.7805
SF295,GDSC1000,500.0,116.652
SF295,GDSC1000,1000.0,105.787
SF295,GDSC1000,2000.0,105.353
KG-1-C,GDSC1000,7.8125,100.304
KG-1-C,GDSC1000,15.625,112.605
KG-1-C,GDSC1000,31.25,99.7686
KG-1-C,GDSC1000,62.5,99.9412
KG-1-C,GDSC1000,125.0,108.259
KG-1-C,GDSC1000,250.0,92.8173
KG-1-C,GDSC1000,500.0,105.434
KG-1-C,GDSC1000,1000.0,96.6877
KG-1-C,GDSC1000,2000.0,71.6604
KNS-42,GDSC1000,7.8125,99.6528
KNS-42,GDSC1000,15.625,95.5617
KNS-42,GDSC1000,31.25,109.045
KNS-42,GDSC1000,62.5,90.2375
KNS-42,GDSC1000,125.0,99.5004
KNS-42,GDSC1000,250.0,86.9326
KNS-42,GDSC1000,500.0,96.4707
KNS-42,GDSC1000,1000.0,71.3599
KNS-42,GDSC1000,2000.0,52.904
KINGS-1,GDSC1000,7.8125,109.642
KINGS-1,GDSC1000,15.625,97.6457
KINGS-1,GDSC1000,31.25,84.0812
KINGS-1,GDSC1000,62.5,114.261
KINGS-1,GDSC1000,125.0,82.9623
KINGS-1,GDSC1000,250.0,98.3906
KINGS-1,GDSC1000,500.0,67.4617
KINGS-1,GDSC1000,1000.0,64.7766
KINGS-1,GDSC1000,2000.0,87.4995
T98G,GDSC1000,7.8125,98.6662
T98G,GDSC1000,15.625,80.51
T98G,GDSC1000,31.25,106.563
T98G,GDSC1000,62.5,95.8803
T98G,GDSC1000,125.0,113.544
T98G,GDSC1000,250.0,67.8219
T98G,GDSC1000,500.0,109.046
T98G,GDSC1000,1000.0,95.562
T98G,GDSC1000,2000.0,51.4795
D-423MG,GDSC1000,7.8125,100.342
D-423MG,GDSC1000,15.625,95.792
D-423MG,GDSC1000,31.25,101.936
D-423MG,GDSC1000,62.5,89.9165
D-423MG,GDSC1000,125.0,92.8128
D-423MG,GDSC1000,250.0,92.3758
D-423MG,GDSC1000,500.0,85.5048
D-423MG,GDSC1000,1000.0,78.0926
D-423MG,GDSC1000,2000.0,50.8807
LNZTA3WT4,GDSC1000,7.8125,104.496
LNZTA3WT4,GDSC1000,15.625,107.281
LNZTA3WT4,GDSC1000,31.25,121.383
LNZTA3WT4,GDSC1000,62.5,124.759
LNZTA3WT4,GDSC1000,125.0,131.833
LNZTA3WT4,GDSC1000,250.0,96.7781
LNZTA3WT4,GDSC1000,500.0,100.008
LNZTA3WT4,GDSC1000,1000.0,49.6887
LNZTA3WT4,GDSC1000,2000.0,40.676
LN-405,GDSC1000,7.8125,147.443
LN-405,GDSC1000,15.625,98.2407
LN-405,GDSC1000,31.25,119.79
LN-405,GDSC1000,62.5,70.4695
LN-405,GDSC1000,125.0,119.644
LN-405,GDSC1000,250.0,124.979
LN-405,GDSC1000,500.0,136.737
LN-405,GDSC1000,1000.0,65.7493
LN-405,GDSC1000,2000.0,54.2386
DK-MG,GDSC1000,7.8125,97.6582
DK-MG,GDSC1000,15.625,93.9764
DK-MG,GDSC1000,31.25,96.2117
