Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,102.5
22RV1,CTRPv2,0.002,103.3
22RV1,CTRPv2,0.0041,97.37
22RV1,CTRPv2,0.0081,99.89
22RV1,CTRPv2,0.016,94.97
22RV1,CTRPv2,0.032,98.33
22RV1,CTRPv2,0.065,103.3
22RV1,CTRPv2,0.13,94.36
22RV1,CTRPv2,0.26,94.0
22RV1,CTRPv2,0.52,106.2
22RV1,CTRPv2,1.0,97.15
22RV1,CTRPv2,2.1,101.9
22RV1,CTRPv2,4.2,99.07
22RV1,CTRPv2,8.3,102.1
22RV1,CTRPv2,17.0,97.68
22RV1,CTRPv2,33.0,94.93
PC-3,CTRPv2,0.001,99.02
PC-3,CTRPv2,0.002,99.36
PC-3,CTRPv2,0.0041,99.47
PC-3,CTRPv2,0.0081,100.8
PC-3,CTRPv2,0.016,97.37
PC-3,CTRPv2,0.032,98.36
PC-3,CTRPv2,0.065,98.96
PC-3,CTRPv2,0.13,98.79
PC-3,CTRPv2,0.26,94.94
PC-3,CTRPv2,0.52,98.25
PC-3,CTRPv2,1.0,97.95
PC-3,CTRPv2,2.1,94.6
PC-3,CTRPv2,4.2,95.83
PC-3,CTRPv2,8.3,97.22
PC-3,CTRPv2,17.0,97.44
PC-3,CTRPv2,33.0,95.2
LNCaP-Clone-FGC,CTRPv2,0.001,90.13
LNCaP-Clone-FGC,CTRPv2,0.002,92.36
LNCaP-Clone-FGC,CTRPv2,0.0041,102.5
LNCaP-Clone-FGC,CTRPv2,0.0081,92.4
LNCaP-Clone-FGC,CTRPv2,0.016,97.85
LNCaP-Clone-FGC,CTRPv2,0.032,93.96
LNCaP-Clone-FGC,CTRPv2,0.065,96.39
LNCaP-Clone-FGC,CTRPv2,0.13,101.4
LNCaP-Clone-FGC,CTRPv2,0.26,100.4
LNCaP-Clone-FGC,CTRPv2,0.52,91.47
LNCaP-Clone-FGC,CTRPv2,1.0,92.88
LNCaP-Clone-FGC,CTRPv2,2.1,111.0
LNCaP-Clone-FGC,CTRPv2,4.2,102.5
LNCaP-Clone-FGC,CTRPv2,8.3,91.2
LNCaP-Clone-FGC,CTRPv2,17.0,99.87
LNCaP-Clone-FGC,CTRPv2,33.0,99.14
DU-145,CTRPv2,0.001,100.4
DU-145,CTRPv2,0.002,97.12
DU-145,CTRPv2,0.0041,96.41
DU-145,CTRPv2,0.0081,99.21
DU-145,CTRPv2,0.016,97.02
DU-145,CTRPv2,0.032,95.5
DU-145,CTRPv2,0.065,98.2
DU-145,CTRPv2,0.13,99.7
DU-145,CTRPv2,0.26,98.92
DU-145,CTRPv2,0.52,99.77
DU-145,CTRPv2,1.0,98.29
DU-145,CTRPv2,2.1,100.0
DU-145,CTRPv2,4.2,100.8
DU-145,CTRPv2,8.3,96.3
DU-145,CTRPv2,17.0,105.5
DU-145,CTRPv2,33.0,100.7
DU-145,CTRPv2,0.001,99.09
DU-145,CTRPv2,0.002,101.4
DU-145,CTRPv2,0.0041,95.78
DU-145,CTRPv2,0.0081,99.68
DU-145,CTRPv2,0.016,97.66
DU-145,CTRPv2,0.032,91.74
DU-145,CTRPv2,0.065,100.8
DU-145,CTRPv2,0.13,99.86
DU-145,CTRPv2,0.26,97.15
DU-145,CTRPv2,0.52,98.38
DU-145,CTRPv2,1.0,98.3
DU-145,CTRPv2,2.1,101.9
DU-145,CTRPv2,4.2,99.19
DU-145,CTRPv2,8.3,96.41
DU-145,CTRPv2,17.0,97.55
DU-145,CTRPv2,33.0,102.7
VCaP,CTRPv2,0.001,94.03
VCaP,CTRPv2,0.002,102.9
VCaP,CTRPv2,0.0041,103.9
VCaP,CTRPv2,0.0081,91.8
VCaP,CTRPv2,0.016,104.5
VCaP,CTRPv2,0.032,111.3
VCaP,CTRPv2,0.065,102.6
VCaP,CTRPv2,0.13,107.5
VCaP,CTRPv2,0.26,104.8
VCaP,CTRPv2,0.52,103.8
VCaP,CTRPv2,1.0,105.4
VCaP,CTRPv2,2.1,110.5
VCaP,CTRPv2,4.2,105.0
VCaP,CTRPv2,8.3,106.1
VCaP,CTRPv2,17.0,108.8
VCaP,CTRPv2,33.0,112.6
