Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.078125,102.154
PCI-38,GDSC1000,0.15625,104.0
PCI-38,GDSC1000,0.3125,98.8406
PCI-38,GDSC1000,0.625,97.104
PCI-38,GDSC1000,1.25,91.5282
PCI-38,GDSC1000,2.5,85.0021
PCI-38,GDSC1000,5.0,84.5662
PCI-38,GDSC1000,10.0,79.0369
PCI-38,GDSC1000,20.0,69.554
JHU-011,GDSC1000,0.078125,116.371
JHU-011,GDSC1000,0.15625,106.448
JHU-011,GDSC1000,0.3125,107.095
JHU-011,GDSC1000,0.625,103.289
JHU-011,GDSC1000,1.25,108.03
JHU-011,GDSC1000,2.5,107.33
JHU-011,GDSC1000,5.0,108.613
JHU-011,GDSC1000,10.0,102.571
JHU-011,GDSC1000,20.0,105.938
JHU-022,GDSC1000,0.078125,96.12
JHU-022,GDSC1000,0.15625,102.724
JHU-022,GDSC1000,0.3125,103.803
JHU-022,GDSC1000,0.625,103.724
JHU-022,GDSC1000,1.25,108.504
JHU-022,GDSC1000,2.5,111.53
JHU-022,GDSC1000,5.0,109.688
JHU-022,GDSC1000,10.0,109.931
JHU-022,GDSC1000,20.0,62.251
PCI-6A,GDSC1000,0.078125,96.2843
PCI-6A,GDSC1000,0.15625,102.745
PCI-6A,GDSC1000,0.3125,90.1834
PCI-6A,GDSC1000,0.625,82.1151
PCI-6A,GDSC1000,1.25,84.3689
PCI-6A,GDSC1000,2.5,57.1981
PCI-6A,GDSC1000,5.0,44.725
PCI-6A,GDSC1000,10.0,36.6331
PCI-6A,GDSC1000,20.0,11.5682
SKN-3,GDSC1000,0.078125,107.509
SKN-3,GDSC1000,0.15625,106.086
SKN-3,GDSC1000,0.3125,109.457
SKN-3,GDSC1000,0.625,105.386
SKN-3,GDSC1000,1.25,101.352
SKN-3,GDSC1000,2.5,103.989
SKN-3,GDSC1000,5.0,93.0647
SKN-3,GDSC1000,10.0,99.1433
SKN-3,GDSC1000,20.0,95.6272
PCI-4B,GDSC1000,0.078125,109.519
PCI-4B,GDSC1000,0.15625,99.122
PCI-4B,GDSC1000,0.3125,99.2507
PCI-4B,GDSC1000,0.625,100.108
PCI-4B,GDSC1000,1.25,94.8819
PCI-4B,GDSC1000,2.5,95.1346
PCI-4B,GDSC1000,5.0,91.8315
PCI-4B,GDSC1000,10.0,93.1993
PCI-4B,GDSC1000,20.0,91.9208
PCI-30,GDSC1000,0.078125,105.098
PCI-30,GDSC1000,0.15625,100.842
PCI-30,GDSC1000,0.3125,101.429
PCI-30,GDSC1000,0.625,99.6011
PCI-30,GDSC1000,1.25,100.289
PCI-30,GDSC1000,2.5,103.032
PCI-30,GDSC1000,5.0,97.5405
PCI-30,GDSC1000,10.0,97.1123
PCI-30,GDSC1000,20.0,90.422
SAT,GDSC1000,0.078125,106.149
SAT,GDSC1000,0.15625,100.693
SAT,GDSC1000,0.3125,100.097
SAT,GDSC1000,0.625,99.0839
SAT,GDSC1000,1.25,100.928
SAT,GDSC1000,2.5,97.9359
SAT,GDSC1000,5.0,99.2131
SAT,GDSC1000,10.0,92.2227
SAT,GDSC1000,20.0,84.9165
