Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.3571
GDSC1000 rep 1,0.15625,97.4334
GDSC1000 rep 1,0.625,89.4827
GDSC1000 rep 1,2.5,84.0556
GDSC1000 rep 1,10.0,32.1769
GDSC1000 rep 2,0.0195312,131.61
GDSC1000 rep 2,0.0390625,106.122
GDSC1000 rep 2,0.078125,103.901
GDSC1000 rep 2,0.15625,96.3812
GDSC1000 rep 2,0.3125,92.1845
GDSC1000 rep 2,0.625,87.6702
GDSC1000 rep 2,1.25,86.3164
GDSC1000 rep 2,2.5,59.5472
GDSC1000 rep 2,5.0,32.1629
CTRPv2,0.0045,110.2
CTRPv2,0.009,127.6
CTRPv2,0.018,100.3
CTRPv2,0.036,99.39
CTRPv2,0.072,109.2
CTRPv2,0.14,120.8
CTRPv2,0.29,94.16
CTRPv2,0.58,112.3
CTRPv2,1.2,95.79
CTRPv2,2.3,88.48
CTRPv2,4.6,84.56
CTRPv2,9.2,68.76
CTRPv2,18.0,44.32
CTRPv2,37.0,36.82
CTRPv2,74.0,24.17
CTRPv2,150.0,26.58
