Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,123.2
253J-BV,CTRPv2,0.0041,121.3
253J-BV,CTRPv2,0.0081,93.05
253J-BV,CTRPv2,0.016,117.0
253J-BV,CTRPv2,0.032,116.1
253J-BV,CTRPv2,0.065,117.1
253J-BV,CTRPv2,0.13,105.6
253J-BV,CTRPv2,0.52,59.96
253J-BV,CTRPv2,1.0,37.58
253J-BV,CTRPv2,2.1,24.33
253J-BV,CTRPv2,4.2,34.24
253J-BV,CTRPv2,8.3,23.15
253J-BV,CTRPv2,17.0,50.41
253J-BV,CTRPv2,33.0,39.43
253J-BV,CTRPv2,66.0,20.25
BFTC-905,CTRPv2,0.002,104.8
BFTC-905,CTRPv2,0.0041,81.54
BFTC-905,CTRPv2,0.0081,121.9
BFTC-905,CTRPv2,0.016,101.7
BFTC-905,CTRPv2,0.032,98.36
BFTC-905,CTRPv2,0.065,103.0
BFTC-905,CTRPv2,0.13,101.5
BFTC-905,CTRPv2,0.26,110.2
BFTC-905,CTRPv2,0.52,90.79
BFTC-905,CTRPv2,1.0,73.11
BFTC-905,CTRPv2,2.1,62.89
BFTC-905,CTRPv2,4.2,71.96
BFTC-905,CTRPv2,8.3,70.2
BFTC-905,CTRPv2,17.0,93.76
BFTC-905,CTRPv2,33.0,86.36
BFTC-905,CTRPv2,66.0,58.56
BFTC-909,CTRPv2,0.002,101.5
BFTC-909,CTRPv2,0.0041,109.8
BFTC-909,CTRPv2,0.0081,98.49
BFTC-909,CTRPv2,0.016,104.8
BFTC-909,CTRPv2,0.032,107.1
BFTC-909,CTRPv2,0.065,101.4
BFTC-909,CTRPv2,0.13,68.95
BFTC-909,CTRPv2,0.26,62.46
BFTC-909,CTRPv2,0.52,64.43
BFTC-909,CTRPv2,1.0,63.9
BFTC-909,CTRPv2,2.1,60.03
BFTC-909,CTRPv2,4.2,62.72
BFTC-909,CTRPv2,8.3,56.97
BFTC-909,CTRPv2,17.0,57.79
BFTC-909,CTRPv2,33.0,60.09
BFTC-909,CTRPv2,66.0,56.43
CAL-29,CTRPv2,0.002,114.5
CAL-29,CTRPv2,0.0041,69.94
CAL-29,CTRPv2,0.0081,112.5
CAL-29,CTRPv2,0.016,111.2
CAL-29,CTRPv2,0.032,78.06
CAL-29,CTRPv2,0.065,110.7
CAL-29,CTRPv2,0.13,111.5
CAL-29,CTRPv2,0.26,65.49
CAL-29,CTRPv2,0.52,51.72
CAL-29,CTRPv2,1.0,40.3
CAL-29,CTRPv2,2.1,39.84
CAL-29,CTRPv2,4.2,44.14
CAL-29,CTRPv2,8.3,30.46
CAL-29,CTRPv2,17.0,36.22
CAL-29,CTRPv2,33.0,42.13
CAL-29,CTRPv2,66.0,38.51
253J,CTRPv2,0.002,109.6
253J,CTRPv2,0.0041,131.9
253J,CTRPv2,0.0081,105.8
253J,CTRPv2,0.016,107.3
253J,CTRPv2,0.032,107.3
253J,CTRPv2,0.065,102.2
253J,CTRPv2,0.13,90.02
253J,CTRPv2,0.26,76.92
253J,CTRPv2,0.52,45.37
253J,CTRPv2,1.0,30.38
253J,CTRPv2,2.1,33.48
253J,CTRPv2,4.2,60.37
253J,CTRPv2,8.3,55.77
253J,CTRPv2,17.0,56.25
253J,CTRPv2,33.0,61.86
253J,CTRPv2,66.0,55.24
JMSU-1,CTRPv2,0.002,112.7
JMSU-1,CTRPv2,0.0041,104.6
JMSU-1,CTRPv2,0.0081,103.5
JMSU-1,CTRPv2,0.016,90.77
JMSU-1,CTRPv2,0.032,83.27
JMSU-1,CTRPv2,0.065,64.02
JMSU-1,CTRPv2,0.13,20.61
JMSU-1,CTRPv2,0.26,22.99
JMSU-1,CTRPv2,0.52,20.42
JMSU-1,CTRPv2,1.0,18.88
JMSU-1,CTRPv2,2.1,17.96
JMSU-1,CTRPv2,4.2,15.67
JMSU-1,CTRPv2,8.3,14.1
JMSU-1,CTRPv2,17.0,11.57
JMSU-1,CTRPv2,33.0,11.28
JMSU-1,CTRPv2,66.0,9.235
639-V,CTRPv2,0.002,93.3
639-V,CTRPv2,0.0041,94.89
639-V,CTRPv2,0.0081,98.28
639-V,CTRPv2,0.016,99.45
639-V,CTRPv2,0.032,99.52
639-V,CTRPv2,0.065,102.2
639-V,CTRPv2,0.13,110.1
639-V,CTRPv2,0.26,99.74
639-V,CTRPv2,0.52,89.1
639-V,CTRPv2,1.0,43.24
639-V,CTRPv2,2.1,29.41
639-V,CTRPv2,4.2,24.97
639-V,CTRPv2,8.3,16.9
639-V,CTRPv2,17.0,17.0
639-V,CTRPv2,33.0,20.26
639-V,CTRPv2,66.0,21.28
VM-CUB-1,CTRPv2,0.002,109.4
VM-CUB-1,CTRPv2,0.0041,107.8
VM-CUB-1,CTRPv2,0.0081,102.2
VM-CUB-1,CTRPv2,0.016,104.0
VM-CUB-1,CTRPv2,0.032,103.7
VM-CUB-1,CTRPv2,0.065,103.1
VM-CUB-1,CTRPv2,0.13,88.07
VM-CUB-1,CTRPv2,0.26,61.7
VM-CUB-1,CTRPv2,0.52,44.32
VM-CUB-1,CTRPv2,1.0,41.95
VM-CUB-1,CTRPv2,2.1,40.38
VM-CUB-1,CTRPv2,4.2,40.96
VM-CUB-1,CTRPv2,8.3,50.13
VM-CUB-1,CTRPv2,17.0,52.21
VM-CUB-1,CTRPv2,33.0,44.19
VM-CUB-1,CTRPv2,66.0,46.1
KU-19-19,CTRPv2,0.002,83.91
KU-19-19,CTRPv2,0.0041,86.22
KU-19-19,CTRPv2,0.0081,89.79
KU-19-19,CTRPv2,0.016,88.44
KU-19-19,CTRPv2,0.032,97.79
KU-19-19,CTRPv2,0.065,107.1
KU-19-19,CTRPv2,0.13,110.8
KU-19-19,CTRPv2,0.26,74.4
KU-19-19,CTRPv2,0.52,72.6
KU-19-19,CTRPv2,1.0,69.85
KU-19-19,CTRPv2,2.1,73.02
KU-19-19,CTRPv2,4.2,77.16
KU-19-19,CTRPv2,8.3,80.25
KU-19-19,CTRPv2,17.0,82.95
KU-19-19,CTRPv2,33.0,82.25
KU-19-19,CTRPv2,66.0,75.07
TCCSUP,CTRPv2,0.002,111.3
TCCSUP,CTRPv2,0.0041,107.9
TCCSUP,CTRPv2,0.0081,108.8
TCCSUP,CTRPv2,0.016,110.1
TCCSUP,CTRPv2,0.032,103.7
TCCSUP,CTRPv2,0.065,103.3
TCCSUP,CTRPv2,0.13,91.33
TCCSUP,CTRPv2,0.26,79.1
TCCSUP,CTRPv2,0.52,78.45
TCCSUP,CTRPv2,1.0,77.08
TCCSUP,CTRPv2,2.1,72.11
TCCSUP,CTRPv2,4.2,64.93
TCCSUP,CTRPv2,8.3,59.26
TCCSUP,CTRPv2,17.0,59.16
TCCSUP,CTRPv2,33.0,55.61
TCCSUP,CTRPv2,66.0,53.33
5637,CTRPv2,0.002,108.5
5637,CTRPv2,0.0041,94.33
5637,CTRPv2,0.0081,98.88
5637,CTRPv2,0.016,101.3
5637,CTRPv2,0.032,91.9
5637,CTRPv2,0.065,84.87
5637,CTRPv2,0.13,70.33
5637,CTRPv2,0.26,38.65
5637,CTRPv2,0.52,25.87
5637,CTRPv2,1.0,21.6
5637,CTRPv2,2.1,23.26
5637,CTRPv2,4.2,24.39
5637,CTRPv2,8.3,25.01
5637,CTRPv2,17.0,23.29
5637,CTRPv2,33.0,24.9
5637,CTRPv2,66.0,24.36
SW1710,CTRPv2,0.002,95.44
SW1710,CTRPv2,0.0041,95.15
SW1710,CTRPv2,0.0081,96.11
SW1710,CTRPv2,0.016,90.44
SW1710,CTRPv2,0.032,95.7
SW1710,CTRPv2,0.065,92.02
SW1710,CTRPv2,0.13,101.3
SW1710,CTRPv2,0.26,95.4
SW1710,CTRPv2,0.52,96.23
SW1710,CTRPv2,1.0,77.2
SW1710,CTRPv2,2.1,71.54
SW1710,CTRPv2,4.2,54.54
SW1710,CTRPv2,8.3,42.39
SW1710,CTRPv2,17.0,38.29
SW1710,CTRPv2,33.0,34.91
SW1710,CTRPv2,66.0,33.61
RT-112,CTRPv2,0.002,101.4
RT-112,CTRPv2,0.0041,107.7
RT-112,CTRPv2,0.0081,103.9
RT-112,CTRPv2,0.016,106.3
RT-112,CTRPv2,0.032,107.4
RT-112,CTRPv2,0.065,106.0
RT-112,CTRPv2,0.13,99.22
