Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,12.311,10.6,10.6,0.000,0
EFE-184,CCLE,22.640,98.4,0.593,42.103,0.143
EN,CCLE,9.013,N/A,0.0111,88.943,0.00837
ESS-1,CCLE,9.472,8.33,8.33,0.000,0
HEC-151,CCLE,49.030,0.102,0.0236,26.626,0.434
HEC-1-A,CCLE,23.801,14.1,1.76,25.567,0.156
HEC-1,CCLE,31.420,N/A,0.0127,60.002,0.241
HEC-251,CCLE,18.732,N/A,0.188,60.233,0.111
HEC-265,CCLE,0.615,11.7,11.7,0.000,0
HEC-59,CCLE,7.149,N/A,0.202,84.309,0.0253
HEC-6,CCLE,5.499,N/A,0.34,85.952,0.0147
Ishikawa (Heraklio) 02 ER-,CCLE,11.634,13.3,13.3,0.000,0
JHUEM-2,CCLE,10.263,4.44,2.33,35.309,0.0769
KLE,CCLE,8.519,N/A,0.021,88.431,0.0113
MES-SA,CCLE,6.035,N/A,0.0265,91.470,0
MFE-280,CCLE,16.055,N/A,0.449,56.120,0.103
MFE-296,CCLE,11.025,8.45,6.26,10.625,0.0653
MFE-319,CCLE,21.512,5.62,5.62,0.000,0.14
RL95-2,CCLE,51.218,0.068,0.0207,26.551,0.458
SNG-M,CCLE,15.885,69.4,1.19,45.332,0.0924
TEN,CCLE,5.073,N/A,0.111,90.436,0
COLO-684,GDSC1000,2.680,N/A,12.3,94.640,0
SISO,GDSC1000,35.367,0.506,0.00392,44.122,0.282
MFE-319,GDSC1000,39.076,0.802,0.27,13.011,0.323
MFE-280,GDSC1000,0.355,0.467,0.467,0.000,0
EFE-184,GDSC1000,26.071,N/A,0.00869,53.422,0.179
MES-SA,GDSC1000,30.406,N/A,1e-06,69.594,0.227
MFE-296,GDSC1000,17.367,N/A,0.00633,73.801,0.111
HEC-1,GDSC1000,7.752,N/A,0.952,83.992,0
KLE,GDSC1000,8.183,N/A,0.0176,82.891,0.032
SNG-M,GDSC1000,5.603,N/A,1e+06,88.795,0
EN,GDSC1000,13.861,N/A,0.0176,71.271,0.0631
ESS-1,GDSC1000,2.117,0.442,0.442,0.000,0
AN3-CA,gCSI,15.851,N/A,0.91,57.429,0.0917
COLO-684,gCSI,0.017,N/A,6.67,99.895,0
EFE-184,gCSI,37.500,1.95,0.0393,43.998,0.306
HEC-151,gCSI,63.640,0.0141,0.00456,25.014,0.596
HEC-1-A,gCSI,35.079,1.16,0.122,38.619,0.283
HEC-1,gCSI,47.601,0.793,0.793,0.000,0.418
HEC-251,gCSI,17.151,394,8.05,36.264,0.0907
HEC-265,gCSI,6.093,115,69.8,13.191,0
HEC-59,gCSI,13.300,N/A,0.047,79.209,0.0457
HEC-6,gCSI,3.315,92,92,0.000,0
KLE,gCSI,13.967,1.93e+03,1.93e+03,0.000,0
MES-SA,gCSI,21.838,98,0.825,44.697,0.142
RL95-2,gCSI,54.039,0.0474,0.00822,33.341,0.489
SNG-M,gCSI,14.541,N/A,0.537,64.962,0.0874
