Dataset,Dose,Response
GDSC1000 rep 1,0.25,2.89246
GDSC1000 rep 1,0.5,1.13763
GDSC1000 rep 1,1.0,1.08786
GDSC1000 rep 1,2.0,1.01917
GDSC1000 rep 1,4.0,1.39027
GDSC1000 rep 1,8.0,0.767394
GDSC1000 rep 1,16.0,0.872468
GDSC1000 rep 1,32.0,1.18129
GDSC1000 rep 1,64.0,1.32566
GDSC1000 rep 2,0.195312,42.4503
GDSC1000 rep 2,0.78125,21.3416
GDSC1000 rep 2,3.125,9.82479
GDSC1000 rep 2,12.5,7.07048
GDSC1000 rep 2,50.0,5.51334
CTRPv2 rep 1,0.002,99.39
CTRPv2 rep 1,0.0041,97.82
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,94.47
CTRPv2 rep 1,0.032,94.43
CTRPv2 rep 1,0.065,93.9
CTRPv2 rep 1,0.13,80.76
CTRPv2 rep 1,0.26,75.6
CTRPv2 rep 1,0.52,58.44
CTRPv2 rep 1,1.0,57.63
CTRPv2 rep 1,2.1,51.61
CTRPv2 rep 1,4.2,47.49
CTRPv2 rep 1,8.3,38.14
CTRPv2 rep 1,17.0,39.26
CTRPv2 rep 1,33.0,32.84
CTRPv2 rep 1,66.0,24.85
CTRPv2 rep 2,0.002,97.75
CTRPv2 rep 2,0.0041,90.51
CTRPv2 rep 2,0.0081,84.77
CTRPv2 rep 2,0.016,64.46
CTRPv2 rep 2,0.032,93.27
CTRPv2 rep 2,0.065,91.19
CTRPv2 rep 2,0.13,62.95
CTRPv2 rep 2,0.26,53.4
CTRPv2 rep 2,0.52,69.94
CTRPv2 rep 2,1.0,72.61
CTRPv2 rep 2,2.1,66.62
CTRPv2 rep 2,4.2,55.06
CTRPv2 rep 2,8.3,40.37
CTRPv2 rep 2,17.0,42.32
CTRPv2 rep 2,33.0,40.23
CTRPv2 rep 2,66.0,34.11
