Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,105.83
GDSC1000 rep 1,0.15625,95.2659
GDSC1000 rep 1,0.625,100.195
GDSC1000 rep 1,2.5,90.3092
GDSC1000 rep 1,10.0,71.1874
GDSC1000 rep 2,0.00195312,125.989
GDSC1000 rep 2,0.00390625,89.347
GDSC1000 rep 2,0.0078125,123.777
GDSC1000 rep 2,0.015625,109.893
GDSC1000 rep 2,0.03125,87.2569
GDSC1000 rep 2,0.0625,81.9446
GDSC1000 rep 2,0.125,71.066
GDSC1000 rep 2,0.25,73.6257
GDSC1000 rep 2,0.5,49.805
CTRPv2,0.002,105.4
CTRPv2,0.0041,98.62
CTRPv2,0.016,103.9
CTRPv2,0.032,94.09
CTRPv2,0.065,93.33
CTRPv2,0.26,75.74
CTRPv2,0.52,68.19
CTRPv2,1.0,56.59
CTRPv2,4.2,47.43
CTRPv2,8.3,21.19
CTRPv2,17.0,23.45
CTRPv2,33.0,5.925
CTRPv2,66.0,3.078
