Dataset,Dose,Response
CCLE,0.0025,117.9
CCLE,0.008,95.2
CCLE,0.025,121.1
CCLE,0.08,114.4
CCLE,0.25,107.35
CCLE,0.8,78.0
CCLE,2.53,55.0
CCLE,8.0,6.0
GDSC1000,0.0078125,123.694
GDSC1000,0.015625,116.978
GDSC1000,0.03125,115.83
GDSC1000,0.0625,121.205
GDSC1000,0.125,116.389
GDSC1000,0.25,118.07
GDSC1000,0.5,114.147
GDSC1000,1.0,108.601
GDSC1000,2.0,80.662
FIMM,0.0001,130.632
FIMM,0.001,121.253
FIMM,0.01,128.829
FIMM,0.1,127.826
FIMM,1.0,118.502
CTRPv2,0.002,101.1
CTRPv2,0.0041,102.3
CTRPv2,0.0081,100.2
CTRPv2,0.016,103.0
CTRPv2,0.032,101.8
CTRPv2,0.065,103.0
CTRPv2,0.13,104.3
CTRPv2,0.26,103.5
CTRPv2,0.52,93.61
CTRPv2,2.1,64.69
CTRPv2,4.2,3.18
CTRPv2,8.3,3.927
CTRPv2,17.0,3.854
CTRPv2,33.0,1.602
CTRPv2,66.0,3.266
