Dataset,Dose,Response
CTRPv2 rep 1,0.002,85.99
CTRPv2 rep 1,0.0041,85.13
CTRPv2 rep 1,0.0081,94.59
CTRPv2 rep 1,0.016,90.16
CTRPv2 rep 1,0.032,85.66
CTRPv2 rep 1,0.065,90.23
CTRPv2 rep 1,0.13,91.77
CTRPv2 rep 1,0.26,97.37
CTRPv2 rep 1,0.52,93.61
CTRPv2 rep 1,1.0,90.59
CTRPv2 rep 1,2.1,101.4
CTRPv2 rep 1,4.2,89.41
CTRPv2 rep 1,8.3,78.35
CTRPv2 rep 1,17.0,88.74
CTRPv2 rep 1,33.0,66.45
CTRPv2 rep 2,0.002,91.04
CTRPv2 rep 2,0.0041,91.07
CTRPv2 rep 2,0.0081,95.56
CTRPv2 rep 2,0.016,98.2
CTRPv2 rep 2,0.032,92.39
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,100.9
CTRPv2 rep 2,0.26,113.5
CTRPv2 rep 2,0.52,92.79
CTRPv2 rep 2,1.0,98.32
CTRPv2 rep 2,2.1,97.26
CTRPv2 rep 2,4.2,97.39
CTRPv2 rep 2,8.3,87.25
CTRPv2 rep 2,17.0,84.85
CTRPv2 rep 2,33.0,9.649
