Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.00976562,95.1949
ECC10,GDSC1000,0.0195312,96.3351
ECC10,GDSC1000,0.0390625,97.1932
ECC10,GDSC1000,0.078125,73.4934
ECC10,GDSC1000,0.15625,89.2217
ECC10,GDSC1000,0.3125,84.5874
ECC10,GDSC1000,0.625,71.6271
ECC10,GDSC1000,1.25,27.676
ECC10,GDSC1000,2.5,68.8066
NCI-SNU-5,GDSC1000,0.00976562,100.253
NCI-SNU-5,GDSC1000,0.0195312,103.529
NCI-SNU-5,GDSC1000,0.0390625,105.269
NCI-SNU-5,GDSC1000,0.078125,103.31
NCI-SNU-5,GDSC1000,0.15625,101.649
NCI-SNU-5,GDSC1000,0.3125,101.923
NCI-SNU-5,GDSC1000,0.625,104.149
NCI-SNU-5,GDSC1000,1.25,103.436
NCI-SNU-5,GDSC1000,2.5,104.061
OCUM-1,GDSC1000,0.00976562,99.4984
OCUM-1,GDSC1000,0.0195312,103.586
OCUM-1,GDSC1000,0.0390625,98.0825
OCUM-1,GDSC1000,0.078125,99.4281
OCUM-1,GDSC1000,0.15625,97.1827
OCUM-1,GDSC1000,0.3125,99.9493
OCUM-1,GDSC1000,0.625,98.9019
OCUM-1,GDSC1000,1.25,94.053
OCUM-1,GDSC1000,2.5,94.366
GT3TKB,GDSC1000,0.00976562,97.3484
GT3TKB,GDSC1000,0.0195312,101.628
GT3TKB,GDSC1000,0.0390625,100.765
GT3TKB,GDSC1000,0.078125,99.8061
GT3TKB,GDSC1000,0.15625,98.4348
GT3TKB,GDSC1000,0.3125,101.639
GT3TKB,GDSC1000,0.625,102.221
GT3TKB,GDSC1000,1.25,98.7913
GT3TKB,GDSC1000,2.5,93.2368
TMK-1,GDSC1000,0.00976562,106.052
TMK-1,GDSC1000,0.0195312,103.416
TMK-1,GDSC1000,0.0390625,101.128
TMK-1,GDSC1000,0.078125,102.402
TMK-1,GDSC1000,0.15625,98.5083
TMK-1,GDSC1000,0.3125,105.377
TMK-1,GDSC1000,0.625,102.012
TMK-1,GDSC1000,1.25,100.251
TMK-1,GDSC1000,2.5,99.2242
GCIY,GDSC1000,0.00976562,84.7282
GCIY,GDSC1000,0.0195312,84.5091
GCIY,GDSC1000,0.0390625,82.6486
GCIY,GDSC1000,0.078125,74.1214
GCIY,GDSC1000,0.15625,68.8277
GCIY,GDSC1000,0.3125,61.0709
GCIY,GDSC1000,0.625,60.0224
GCIY,GDSC1000,1.25,63.3792
GCIY,GDSC1000,2.5,57.0377
IM-95,GDSC1000,0.00976562,82.2472
IM-95,GDSC1000,0.0195312,66.3593
IM-95,GDSC1000,0.0390625,60.958
