Dataset,Dose,Response
CCLE,0.0025,90.9
CCLE,0.008,85.0
CCLE,0.025,64.0
CCLE,0.08,31.0
CCLE,0.25,36.0
CCLE,0.8,32.0
CCLE,2.53,27.0
CCLE,8.0,28.0
GDSC1000,0.00390625,95.3104
GDSC1000,0.0078125,134.305
GDSC1000,0.015625,110.895
GDSC1000,0.03125,102.419
GDSC1000,0.0625,70.3891
GDSC1000,0.125,31.1399
GDSC1000,0.25,30.5235
GDSC1000,0.5,23.0871
GDSC1000,1.0,22.2543
CTRPv2,0.001,103.3
CTRPv2,0.002,103.0
CTRPv2,0.0041,102.1
CTRPv2,0.0081,103.5
CTRPv2,0.016,98.09
CTRPv2,0.032,99.91
CTRPv2,0.065,96.39
CTRPv2,0.13,83.22
CTRPv2,0.26,62.86
CTRPv2,0.52,52.56
CTRPv2,1.0,55.88
CTRPv2,2.1,51.03
CTRPv2,4.2,48.28
CTRPv2,8.3,44.21
CTRPv2,17.0,46.44
CTRPv2,33.0,46.14
