Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0078125,38.6426
EGI-1,GDSC1000,0.015625,105.289
EGI-1,GDSC1000,0.03125,67.0864
EGI-1,GDSC1000,0.0625,116.094
EGI-1,GDSC1000,0.125,83.8734
EGI-1,GDSC1000,0.25,114.381
EGI-1,GDSC1000,0.5,65.4017
EGI-1,GDSC1000,1.0,70.6865
EGI-1,GDSC1000,2.0,42.3361
ETK-1,GDSC1000,0.0078125,119.083
ETK-1,GDSC1000,0.015625,119.062
ETK-1,GDSC1000,0.03125,116.51
ETK-1,GDSC1000,0.0625,84.9652
ETK-1,GDSC1000,0.125,82.9517
ETK-1,GDSC1000,0.25,86.9
ETK-1,GDSC1000,0.5,52.7251
ETK-1,GDSC1000,1.0,32.0931
ETK-1,GDSC1000,2.0,31.655
TGBC1TKB,GDSC1000,0.0078125,106.531
TGBC1TKB,GDSC1000,0.015625,114.768
TGBC1TKB,GDSC1000,0.03125,99.5247
TGBC1TKB,GDSC1000,0.0625,101.07
TGBC1TKB,GDSC1000,0.125,108.29
TGBC1TKB,GDSC1000,0.25,85.7669
TGBC1TKB,GDSC1000,0.5,80.5234
TGBC1TKB,GDSC1000,1.0,54.9149
TGBC1TKB,GDSC1000,2.0,48.9285
HuCCT1,GDSC1000,0.0078125,92.5975
HuCCT1,GDSC1000,0.015625,113.275
HuCCT1,GDSC1000,0.03125,104.376
HuCCT1,GDSC1000,0.0625,119.146
HuCCT1,GDSC1000,0.125,110.128
HuCCT1,GDSC1000,0.25,71.0767
HuCCT1,GDSC1000,0.5,45.8179
HuCCT1,GDSC1000,1.0,40.6375
HuCCT1,GDSC1000,2.0,28.9161
HuCCT1,CTRPv2,0.002,104.8
HuCCT1,CTRPv2,0.0041,113.8
HuCCT1,CTRPv2,0.0081,107.7
HuCCT1,CTRPv2,0.016,114.1
HuCCT1,CTRPv2,0.032,104.0
HuCCT1,CTRPv2,0.065,107.6
HuCCT1,CTRPv2,0.13,99.3
HuCCT1,CTRPv2,0.26,95.16
HuCCT1,CTRPv2,0.52,74.92
HuCCT1,CTRPv2,1.0,57.66
HuCCT1,CTRPv2,2.1,50.95
HuCCT1,CTRPv2,4.2,22.42
HuCCT1,CTRPv2,8.3,4.077
HuCCT1,CTRPv2,17.0,4.714
HuCCT1,CTRPv2,33.0,3.72
HuCCT1,CTRPv2,66.0,2.27
SNU-1196,CTRPv2,0.002,100.6
SNU-1196,CTRPv2,0.0041,106.0
SNU-1196,CTRPv2,0.0081,95.81
SNU-1196,CTRPv2,0.016,96.54
SNU-1196,CTRPv2,0.032,105.2
SNU-1196,CTRPv2,0.065,104.9
SNU-1196,CTRPv2,0.13,90.78
SNU-1196,CTRPv2,0.26,66.37
SNU-1196,CTRPv2,0.52,41.54
SNU-1196,CTRPv2,1.0,31.7
SNU-1196,CTRPv2,2.1,24.24
SNU-1196,CTRPv2,4.2,17.26
SNU-1196,CTRPv2,8.3,16.01
SNU-1196,CTRPv2,17.0,13.76
SNU-1196,CTRPv2,33.0,14.14
SNU-1196,CTRPv2,66.0,7.131
SNU-1079,CTRPv2,0.002,137.6
SNU-1079,CTRPv2,0.0041,122.8
SNU-1079,CTRPv2,0.0081,90.12
SNU-1079,CTRPv2,0.016,91.75
SNU-1079,CTRPv2,0.032,78.94
SNU-1079,CTRPv2,0.065,107.1
SNU-1079,CTRPv2,0.13,80.37
SNU-1079,CTRPv2,0.26,73.97
SNU-1079,CTRPv2,0.52,38.59
SNU-1079,CTRPv2,1.0,20.45
SNU-1079,CTRPv2,2.1,12.68
SNU-1079,CTRPv2,4.2,7.58
SNU-1079,CTRPv2,8.3,11.58
SNU-1079,CTRPv2,17.0,19.05
SNU-1079,CTRPv2,33.0,24.05
SNU-1079,CTRPv2,66.0,4.403
HuH-28,CTRPv2,0.002,90.34
HuH-28,CTRPv2,0.0041,107.1
HuH-28,CTRPv2,0.0081,95.77
HuH-28,CTRPv2,0.016,87.48
HuH-28,CTRPv2,0.032,92.11
HuH-28,CTRPv2,0.065,103.7
HuH-28,CTRPv2,0.13,98.68
HuH-28,CTRPv2,0.26,75.67
HuH-28,CTRPv2,0.52,71.39
HuH-28,CTRPv2,1.0,55.25
HuH-28,CTRPv2,2.1,53.57
HuH-28,CTRPv2,4.2,16.47
HuH-28,CTRPv2,8.3,7.208
HuH-28,CTRPv2,17.0,7.058
HuH-28,CTRPv2,33.0,5.68
HuH-28,CTRPv2,66.0,2.635
SNU-308,CTRPv2,0.002,90.92
SNU-308,CTRPv2,0.0041,101.0
SNU-308,CTRPv2,0.0081,99.64
SNU-308,CTRPv2,0.016,93.73
SNU-308,CTRPv2,0.032,89.54
SNU-308,CTRPv2,0.065,94.77
SNU-308,CTRPv2,0.13,100.9
SNU-308,CTRPv2,0.26,79.69
SNU-308,CTRPv2,0.52,58.46
SNU-308,CTRPv2,1.0,47.68
SNU-308,CTRPv2,2.1,47.13
SNU-308,CTRPv2,4.2,42.75
SNU-308,CTRPv2,8.3,20.9
SNU-308,CTRPv2,17.0,17.8
SNU-308,CTRPv2,33.0,9.543
SNU-308,CTRPv2,66.0,3.694
