Dataset,Dose,Response
GDSC1000,4.88281e-05,92.9886
GDSC1000,9.76563e-05,95.021
GDSC1000,0.000195313,93.7716
GDSC1000,0.000390625,92.8217
GDSC1000,0.00078125,95.4669
GDSC1000,0.0015625,79.441
GDSC1000,0.003125,93.9813
GDSC1000,0.00625,75.2929
GDSC1000,0.0125,61.2518
CTRPv2,0.002,14.64
CTRPv2,0.0041,12.79
CTRPv2,0.0081,23.17
CTRPv2,0.016,9.911
CTRPv2,0.032,9.253
CTRPv2,0.065,8.654
CTRPv2,0.13,9.972
CTRPv2,0.26,11.37
CTRPv2,0.52,8.486
CTRPv2,1.0,8.271
CTRPv2,2.1,8.73
CTRPv2,4.2,9.519
CTRPv2,8.3,8.14
CTRPv2,17.0,7.683
CTRPv2,33.0,5.418
CTRPv2,66.0,2.759
