Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.388,N/A,4.6,99.149,0
SNU-1076,CTRPv2,10.248,N/A,9.52e+04,86.668,0
SNU-1041,CTRPv2,1.713,N/A,0.121,97.740,0
SNU-1066,CTRPv2,2.876,N/A,2.45e+03,94.249,0
Detroit562,CTRPv2,7.601,N/A,1e+06,84.797,0
HSC-3,CTRPv2,10.629,N/A,5.45e+04,77.936,0
SNU-1214,CTRPv2,2.703,N/A,2.84,94.619,0
SNU-46,CTRPv2,8.640,N/A,1e-06,91.360,0
SNU-899,CTRPv2,0.655,N/A,4.83,98.549,0
YD-10B,CTRPv2,0.013,N/A,67.9,99.938,0
YD-38,CTRPv2,0.555,N/A,11.7,98.484,0
YD-8,CTRPv2,13.502,142,142,0.000,0.113
SCC-25,CTRPv2,10.518,N/A,3.78,77.958,0.0383
HSC-4,CTRPv2,14.824,117,117,0.000,0.13
BICR 6,CTRPv2,2.245,N/A,34.9,91.407,0
OE21,CTRPv2,11.150,N/A,34.9,57.344,0.0886
HSC-2,CTRPv2,11.832,N/A,38.1,53.230,0.0969
SCC-9,CTRPv2,7.751,N/A,1e+06,56.848,0
CAL-27,CTRPv2,1.186,N/A,9.81e+05,89.364,0
FADU,CTRPv2,9.926,N/A,38.9,60.463,0.0764
SW579,CTRPv2,8.140,N/A,36.3,68.410,0.0565
PE/CA-PJ49,CTRPv2,6.290,N/A,45.1,65.793,0.0436
PE/CA-PJ41 (clone D2),CTRPv2,7.481,1.24e+03,1.24e+03,0.000,0
PE/CA-PJ15,CTRPv2,11.055,186,186,0.000,0.0717
PE/CA-PJ34 (clone C12),CTRPv2,5.697,N/A,43.5,53.274,0.0423
BICR 18,CTRPv2,0.423,N/A,72.9,96.858,0
BICR 22,CTRPv2,3.054,N/A,149,79.769,0.000697
BICR 31,CTRPv2,0.999,160,160,0.000,0
BICR 56,CTRPv2,2.002,496,496,0.000,0.0129
CAL-33,CTRPv2,2.492,456,456,0.000,0.0174
BICR 16,CTRPv2,1.618,535,535,0.000,0
SCC-4,CTRPv2,8.863,3.01e+04,3.01e+04,0.000,0
