Dataset,Dose,Response
gCSI,0.000153,98.9119
gCSI,0.000458,103.663
gCSI,0.001375,103.508
gCSI,0.004125,108.202
gCSI,0.012375,96.1522
gCSI,0.037125,92.3312
gCSI,0.111111,90.229
gCSI,0.333333,90.1172
gCSI,1.0,89.4123
CTRPv2 rep 1,0.001,105.3
CTRPv2 rep 1,0.002,117.7
CTRPv2 rep 1,0.0041,106.9
CTRPv2 rep 1,0.0081,117.4
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.065,122.7
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,96.77
CTRPv2 rep 1,0.52,92.07
CTRPv2 rep 1,1.0,63.96
CTRPv2 rep 1,2.1,61.89
CTRPv2 rep 1,4.2,58.42
CTRPv2 rep 1,8.3,47.16
CTRPv2 rep 1,17.0,33.82
CTRPv2 rep 1,33.0,30.4
CTRPv2 rep 2,0.001,101.6
CTRPv2 rep 2,0.002,84.46
CTRPv2 rep 2,0.0041,94.32
CTRPv2 rep 2,0.0081,98.08
CTRPv2 rep 2,0.016,92.91
CTRPv2 rep 2,0.032,94.98
CTRPv2 rep 2,0.065,93.47
CTRPv2 rep 2,0.13,98.19
CTRPv2 rep 2,0.26,99.19
CTRPv2 rep 2,0.52,95.08
CTRPv2 rep 2,1.0,94.6
CTRPv2 rep 2,2.1,95.27
CTRPv2 rep 2,4.2,83.05
CTRPv2 rep 2,8.3,87.11
CTRPv2 rep 2,17.0,92.2
CTRPv2 rep 2,33.0,74.11
