Dataset,Dose,Response
CCLE,0.0025,81.0
CCLE,0.008,100.82
CCLE,0.025,96.4
CCLE,0.08,106.4
CCLE,0.25,98.3
CCLE,0.8,99.958
CCLE,2.53,105.49
CCLE,8.0,98.8
GDSC1000,0.0078125,97.7497
GDSC1000,0.015625,104.47
GDSC1000,0.03125,95.287
GDSC1000,0.0625,92.2785
GDSC1000,0.125,95.6944
GDSC1000,0.25,97.0789
GDSC1000,0.5,98.8473
GDSC1000,1.0,94.4488
GDSC1000,2.0,96.9912
CTRPv2,0.002,103.3
CTRPv2,0.0041,106.7
CTRPv2,0.016,102.5
CTRPv2,0.032,103.3
CTRPv2,0.065,104.6
CTRPv2,0.13,107.0
CTRPv2,0.26,106.8
CTRPv2,0.52,101.2
CTRPv2,1.0,104.8
CTRPv2,2.1,104.6
CTRPv2,4.2,110.1
CTRPv2,8.3,103.2
CTRPv2,17.0,57.19
CTRPv2,33.0,24.07
