Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,98.73
BHY,CTRPv2,0.0041,101.2
BHY,CTRPv2,0.0081,99.63
BHY,CTRPv2,0.016,107.4
BHY,CTRPv2,0.032,105.8
BHY,CTRPv2,0.065,106.8
BHY,CTRPv2,0.13,97.45
BHY,CTRPv2,0.26,102.8
BHY,CTRPv2,0.52,97.04
BHY,CTRPv2,1.0,96.68
BHY,CTRPv2,2.1,100.8
BHY,CTRPv2,4.2,103.5
BHY,CTRPv2,8.3,95.18
BHY,CTRPv2,17.0,103.3
BHY,CTRPv2,33.0,103.4
BHY,CTRPv2,66.0,95.35
SNU-1076,CTRPv2,0.002,97.38
SNU-1076,CTRPv2,0.0041,98.51
SNU-1076,CTRPv2,0.0081,97.92
SNU-1076,CTRPv2,0.016,97.61
SNU-1076,CTRPv2,0.032,100.8
SNU-1076,CTRPv2,0.065,98.09
SNU-1076,CTRPv2,0.13,95.65
SNU-1076,CTRPv2,0.26,99.47
SNU-1076,CTRPv2,0.52,97.76
SNU-1076,CTRPv2,1.0,98.17
SNU-1076,CTRPv2,2.1,97.08
SNU-1076,CTRPv2,4.2,99.51
SNU-1076,CTRPv2,8.3,91.91
SNU-1076,CTRPv2,17.0,95.56
SNU-1076,CTRPv2,33.0,95.66
SNU-1076,CTRPv2,66.0,94.96
SNU-1041,CTRPv2,0.002,104.5
SNU-1041,CTRPv2,0.0041,104.6
SNU-1041,CTRPv2,0.0081,102.9
SNU-1041,CTRPv2,0.016,101.6
SNU-1041,CTRPv2,0.032,105.9
SNU-1041,CTRPv2,0.065,100.6
SNU-1041,CTRPv2,0.13,102.2
SNU-1041,CTRPv2,0.26,100.3
SNU-1041,CTRPv2,0.52,104.0
SNU-1041,CTRPv2,1.0,100.7
SNU-1041,CTRPv2,2.1,100.2
SNU-1041,CTRPv2,4.2,97.39
SNU-1041,CTRPv2,8.3,96.27
SNU-1041,CTRPv2,17.0,94.95
SNU-1041,CTRPv2,33.0,98.82
SNU-1041,CTRPv2,66.0,99.35
SNU-1066,CTRPv2,0.002,103.6
SNU-1066,CTRPv2,0.0041,98.43
SNU-1066,CTRPv2,0.0081,95.98
SNU-1066,CTRPv2,0.016,103.8
SNU-1066,CTRPv2,0.032,101.8
SNU-1066,CTRPv2,0.065,105.2
SNU-1066,CTRPv2,0.13,105.2
SNU-1066,CTRPv2,0.26,93.43
SNU-1066,CTRPv2,0.52,97.45
SNU-1066,CTRPv2,1.0,96.36
SNU-1066,CTRPv2,2.1,99.44
SNU-1066,CTRPv2,4.2,104.8
SNU-1066,CTRPv2,8.3,100.6
SNU-1066,CTRPv2,17.0,97.27
SNU-1066,CTRPv2,33.0,97.5
SNU-1066,CTRPv2,66.0,100.1
Detroit562,CTRPv2,0.002,99.21
Detroit562,CTRPv2,0.0041,100.9
Detroit562,CTRPv2,0.0081,100.0
Detroit562,CTRPv2,0.016,93.57
Detroit562,CTRPv2,0.032,100.8
Detroit562,CTRPv2,0.065,87.34
Detroit562,CTRPv2,0.13,90.97
Detroit562,CTRPv2,0.26,98.32
Detroit562,CTRPv2,0.52,103.0
Detroit562,CTRPv2,1.0,96.62
Detroit562,CTRPv2,2.1,96.27
Detroit562,CTRPv2,4.2,100.5
Detroit562,CTRPv2,8.3,111.1
Detroit562,CTRPv2,17.0,98.32
Detroit562,CTRPv2,33.0,97.84
Detroit562,CTRPv2,66.0,100.6
HSC-3,CTRPv2,0.002,102.8
