Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.02,96.6457
HSC-2,GDSC1000,0.04,99.4874
HSC-2,GDSC1000,0.08,96.8461
HSC-2,GDSC1000,0.16,93.7563
HSC-2,GDSC1000,0.32,91.8738
HSC-2,GDSC1000,0.64,85.5401
HSC-2,GDSC1000,1.28,75.4231
HSC-2,GDSC1000,2.56,68.9049
HSC-2,GDSC1000,5.12,51.5956
SCC-25,GDSC1000,0.02,86.6639
SCC-25,GDSC1000,0.04,88.9415
SCC-25,GDSC1000,0.08,79.8151
SCC-25,GDSC1000,0.16,76.1215
SCC-25,GDSC1000,0.32,67.2787
SCC-25,GDSC1000,0.64,57.5885
SCC-25,GDSC1000,1.28,47.4347
SCC-25,GDSC1000,2.56,36.7567
SCC-25,GDSC1000,5.12,28.7048
DOK,GDSC1000,0.02,88.4847
DOK,GDSC1000,0.04,76.3648
DOK,GDSC1000,0.08,69.4478
DOK,GDSC1000,0.16,63.9868
DOK,GDSC1000,0.32,56.3217
DOK,GDSC1000,0.64,53.016
DOK,GDSC1000,1.28,46.1333
DOK,GDSC1000,2.56,39.5186
DOK,GDSC1000,5.12,38.222
SCC-4,GDSC1000,0.02,95.4014
SCC-4,GDSC1000,0.04,101.297
SCC-4,GDSC1000,0.08,90.7693
SCC-4,GDSC1000,0.16,94.3343
SCC-4,GDSC1000,0.32,88.654
SCC-4,GDSC1000,0.64,91.4472
SCC-4,GDSC1000,1.28,86.0162
SCC-4,GDSC1000,2.56,78.1031
SCC-4,GDSC1000,5.12,67.5458
HN,GDSC1000,0.02,102.5
HN,GDSC1000,0.04,102.466
HN,GDSC1000,0.08,99.0483
HN,GDSC1000,0.16,99.4602
HN,GDSC1000,0.32,102.768
HN,GDSC1000,0.64,94.443
HN,GDSC1000,1.28,90.6499
HN,GDSC1000,2.56,86.7181
HN,GDSC1000,5.12,89.3731
HO-1-N-1,GDSC1000,0.02,94.7723
HO-1-N-1,GDSC1000,0.04,94.3006
HO-1-N-1,GDSC1000,0.08,90.7703
HO-1-N-1,GDSC1000,0.16,92.0983
HO-1-N-1,GDSC1000,0.32,94.2837
HO-1-N-1,GDSC1000,0.64,89.0653
HO-1-N-1,GDSC1000,1.28,85.2522
HO-1-N-1,GDSC1000,2.56,81.2569
HO-1-N-1,GDSC1000,5.12,68.7401
SCC-9,GDSC1000,0.02,87.7232
SCC-9,GDSC1000,0.04,80.0537
SCC-9,GDSC1000,0.08,70.3643
SCC-9,GDSC1000,0.16,50.4907
SCC-9,GDSC1000,0.32,41.7603
SCC-9,GDSC1000,0.64,33.9579
SCC-9,GDSC1000,1.28,25.6331
SCC-9,GDSC1000,2.56,21.5988
SCC-9,GDSC1000,5.12,20.2069
HSC-4,GDSC1000,0.02,98.025
HSC-4,GDSC1000,0.04,102.215
HSC-4,GDSC1000,0.08,99.5044
HSC-4,GDSC1000,0.16,108.53
HSC-4,GDSC1000,0.32,101.164
HSC-4,GDSC1000,0.64,111.497
HSC-4,GDSC1000,1.28,91.1012
HSC-4,GDSC1000,2.56,109.39
HSC-4,GDSC1000,5.12,73.4296
OSC-20,GDSC1000,0.02,90.4445
OSC-20,GDSC1000,0.04,87.4531
OSC-20,GDSC1000,0.08,85.6809
OSC-20,GDSC1000,0.16,84.0944
OSC-20,GDSC1000,0.32,77.3164
OSC-20,GDSC1000,0.64,71.2302
OSC-20,GDSC1000,1.28,58.8792
OSC-20,GDSC1000,2.56,55.0342
OSC-20,GDSC1000,5.12,49.9163
Ca9-22,GDSC1000,0.02,99.3919
Ca9-22,GDSC1000,0.04,100.503
Ca9-22,GDSC1000,0.08,97.5399
Ca9-22,GDSC1000,0.16,94.7088
Ca9-22,GDSC1000,0.32,92.7342
Ca9-22,GDSC1000,0.64,86.9561
Ca9-22,GDSC1000,1.28,78.8956
Ca9-22,GDSC1000,2.56,75.966
Ca9-22,GDSC1000,5.12,114.855
HSC-3,GDSC1000,0.02,98.93
HSC-3,GDSC1000,0.04,101.414
HSC-3,GDSC1000,0.08,98.4993
