Cell Line,Dataset,Dose,Response
ML-1,CTRPv2,0.002,57.72
ML-1,CTRPv2,0.0041,61.79
ML-1,CTRPv2,0.0081,44.15
ML-1,CTRPv2,0.016,40.32
ML-1,CTRPv2,0.032,55.02
ML-1,CTRPv2,0.065,67.81
ML-1,CTRPv2,0.13,52.35
ML-1,CTRPv2,0.26,39.4
ML-1,CTRPv2,0.52,76.98
ML-1,CTRPv2,1.0,66.27
ML-1,CTRPv2,2.1,54.23
ML-1,CTRPv2,4.2,69.29
ML-1,CTRPv2,8.3,58.55
ML-1,CTRPv2,17.0,65.02
ML-1,CTRPv2,33.0,48.33
ML-1,CTRPv2,66.0,54.8
RS4;11,CTRPv2,0.002,103.2
RS4;11,CTRPv2,0.0041,83.64
RS4;11,CTRPv2,0.0081,85.78
RS4;11,CTRPv2,0.016,114.6
RS4;11,CTRPv2,0.032,103.0
RS4;11,CTRPv2,0.065,98.88
RS4;11,CTRPv2,0.13,87.74
RS4;11,CTRPv2,0.26,103.0
RS4;11,CTRPv2,0.52,88.22
RS4;11,CTRPv2,1.0,87.72
RS4;11,CTRPv2,2.1,108.6
RS4;11,CTRPv2,4.2,88.88
RS4;11,CTRPv2,8.3,89.15
RS4;11,CTRPv2,17.0,98.28
RS4;11,CTRPv2,33.0,90.24
HPB-ALL,CTRPv2,0.002,103.0
HPB-ALL,CTRPv2,0.0041,106.5
HPB-ALL,CTRPv2,0.0081,100.8
HPB-ALL,CTRPv2,0.016,97.07
HPB-ALL,CTRPv2,0.032,109.2
HPB-ALL,CTRPv2,0.065,109.1
HPB-ALL,CTRPv2,0.13,107.4
HPB-ALL,CTRPv2,0.26,111.3
HPB-ALL,CTRPv2,0.52,100.7
HPB-ALL,CTRPv2,1.0,110.8
HPB-ALL,CTRPv2,2.1,109.8
HPB-ALL,CTRPv2,4.2,105.7
HPB-ALL,CTRPv2,8.3,101.3
HPB-ALL,CTRPv2,17.0,100.2
HPB-ALL,CTRPv2,33.0,97.25
HPB-ALL,CTRPv2,66.0,87.66
KMS-18,CTRPv2,0.002,98.78
KMS-18,CTRPv2,0.0041,100.9
KMS-18,CTRPv2,0.0081,112.3
KMS-18,CTRPv2,0.016,101.0
KMS-18,CTRPv2,0.032,105.6
KMS-18,CTRPv2,0.065,105.2
KMS-18,CTRPv2,0.13,113.9
KMS-18,CTRPv2,0.26,116.5
KMS-18,CTRPv2,0.52,103.9
KMS-18,CTRPv2,1.0,106.4
KMS-18,CTRPv2,2.1,114.7
KMS-18,CTRPv2,4.2,113.9
KMS-18,CTRPv2,8.3,110.4
KMS-18,CTRPv2,17.0,114.6
KMS-18,CTRPv2,33.0,113.1
KMS-18,CTRPv2,66.0,105.8
KMS-12-BM,CTRPv2,0.002,96.68
KMS-12-BM,CTRPv2,0.0041,92.95
KMS-12-BM,CTRPv2,0.0081,109.6
KMS-12-BM,CTRPv2,0.016,113.5
KMS-12-BM,CTRPv2,0.032,105.3
KMS-12-BM,CTRPv2,0.065,104.4
KMS-12-BM,CTRPv2,0.13,105.5
KMS-12-BM,CTRPv2,0.26,115.9
KMS-12-BM,CTRPv2,0.52,105.3
KMS-12-BM,CTRPv2,1.0,107.9
KMS-12-BM,CTRPv2,2.1,120.9
KMS-12-BM,CTRPv2,4.2,109.0
KMS-12-BM,CTRPv2,8.3,103.8
KMS-12-BM,CTRPv2,17.0,113.1
KMS-12-BM,CTRPv2,33.0,107.0
KMS-12-BM,CTRPv2,66.0,99.38
KMS-28BM,CTRPv2,0.002,110.1
KMS-28BM,CTRPv2,0.0041,103.1
KMS-28BM,CTRPv2,0.0081,124.2
KMS-28BM,CTRPv2,0.016,93.59
KMS-28BM,CTRPv2,0.032,97.62
KMS-28BM,CTRPv2,0.065,122.8
KMS-28BM,CTRPv2,0.13,109.3
KMS-28BM,CTRPv2,0.26,108.1
KMS-28BM,CTRPv2,0.52,105.1
KMS-28BM,CTRPv2,1.0,117.2
KMS-28BM,CTRPv2,2.1,99.88
KMS-28BM,CTRPv2,4.2,95.92
KMS-28BM,CTRPv2,8.3,111.3
KMS-28BM,CTRPv2,17.0,105.3
KMS-28BM,CTRPv2,33.0,110.4
KMS-28BM,CTRPv2,66.0,95.46
KMS-34,CTRPv2,0.002,111.4
KMS-34,CTRPv2,0.0041,114.4
KMS-34,CTRPv2,0.0081,123.1
KMS-34,CTRPv2,0.016,123.4
KMS-34,CTRPv2,0.032,122.9
KMS-34,CTRPv2,0.065,111.9
KMS-34,CTRPv2,0.13,121.0
KMS-34,CTRPv2,0.26,108.4
KMS-34,CTRPv2,0.52,119.4
KMS-34,CTRPv2,1.0,120.6
KMS-34,CTRPv2,2.1,128.1
KMS-34,CTRPv2,4.2,121.8
KMS-34,CTRPv2,8.3,102.8
KMS-34,CTRPv2,17.0,106.2
KMS-34,CTRPv2,33.0,108.8
KMS-34,CTRPv2,66.0,92.04
KYO-1,CTRPv2,0.002,113.5
KYO-1,CTRPv2,0.0041,108.0
KYO-1,CTRPv2,0.0081,114.8
KYO-1,CTRPv2,0.016,113.5
KYO-1,CTRPv2,0.032,107.4
KYO-1,CTRPv2,0.065,109.1
KYO-1,CTRPv2,0.13,106.8
KYO-1,CTRPv2,0.26,111.6
KYO-1,CTRPv2,0.52,109.7
KYO-1,CTRPv2,1.0,108.9
KYO-1,CTRPv2,2.1,112.0
KYO-1,CTRPv2,4.2,107.7
KYO-1,CTRPv2,8.3,99.08
KYO-1,CTRPv2,17.0,107.9
KYO-1,CTRPv2,33.0,112.7
KYO-1,CTRPv2,66.0,113.0
MONO-MAC-1,CTRPv2,0.002,107.8
MONO-MAC-1,CTRPv2,0.0041,102.4
MONO-MAC-1,CTRPv2,0.0081,130.9
MONO-MAC-1,CTRPv2,0.016,108.5
MONO-MAC-1,CTRPv2,0.032,110.8
MONO-MAC-1,CTRPv2,0.065,105.3
MONO-MAC-1,CTRPv2,0.13,106.4
MONO-MAC-1,CTRPv2,0.26,103.6
MONO-MAC-1,CTRPv2,0.52,118.7
MONO-MAC-1,CTRPv2,1.0,123.7
MONO-MAC-1,CTRPv2,2.1,112.5
MONO-MAC-1,CTRPv2,4.2,108.5
MONO-MAC-1,CTRPv2,8.3,109.1
MONO-MAC-1,CTRPv2,17.0,115.7
MONO-MAC-1,CTRPv2,33.0,113.2
MONO-MAC-1,CTRPv2,66.0,98.15
REC-1,CTRPv2,0.002,119.3
REC-1,CTRPv2,0.0041,115.8
REC-1,CTRPv2,0.0081,128.3
REC-1,CTRPv2,0.016,115.2
REC-1,CTRPv2,0.032,118.8
REC-1,CTRPv2,0.065,121.7
REC-1,CTRPv2,0.13,124.1
REC-1,CTRPv2,0.26,124.0
REC-1,CTRPv2,0.52,112.5
REC-1,CTRPv2,1.0,107.7
REC-1,CTRPv2,2.1,106.5
REC-1,CTRPv2,4.2,113.3
REC-1,CTRPv2,8.3,102.1
REC-1,CTRPv2,17.0,119.5
REC-1,CTRPv2,33.0,114.9
REC-1,CTRPv2,66.0,113.7
SUP-T11,CTRPv2,0.002,93.6
SUP-T11,CTRPv2,0.0041,99.3
