Cell Line,Dataset,Dose,Response
ETK-1,GDSC1000,0.0046875,107.468
ETK-1,GDSC1000,0.009375,53.9914
ETK-1,GDSC1000,0.01875,12.0223
ETK-1,GDSC1000,0.0375,5.01908
ETK-1,GDSC1000,0.075,7.61692
ETK-1,GDSC1000,0.15,5.53814
ETK-1,GDSC1000,0.3,6.34795
ETK-1,GDSC1000,0.6,106.697
ETK-1,GDSC1000,1.2,4.85888
TGBC1TKB,GDSC1000,0.0046875,77.7917
TGBC1TKB,GDSC1000,0.009375,41.0119
TGBC1TKB,GDSC1000,0.01875,17.7974
TGBC1TKB,GDSC1000,0.0375,12.7511
TGBC1TKB,GDSC1000,0.075,16.4556
TGBC1TKB,GDSC1000,0.15,4.7547
TGBC1TKB,GDSC1000,0.3,8.88758
TGBC1TKB,GDSC1000,0.6,90.6511
TGBC1TKB,GDSC1000,1.2,3.25284
TGBC24TKB,GDSC1000,0.0046875,106.766
TGBC24TKB,GDSC1000,0.009375,81.8239
TGBC24TKB,GDSC1000,0.01875,61.9258
TGBC24TKB,GDSC1000,0.0375,11.1559
TGBC24TKB,GDSC1000,0.075,20.1176
TGBC24TKB,GDSC1000,0.15,13.027
TGBC24TKB,GDSC1000,0.3,9.41955
TGBC24TKB,GDSC1000,0.6,97.516
TGBC24TKB,GDSC1000,1.2,9.64207
