Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,56.700,0.69,0.69,0.000,0.551
MCAS,GDSC1000,55.492,0.737,0.737,0.000,0.539
TOV-112D,GDSC1000,81.279,0.176,0.176,0.000,0.797
OV-90,GDSC1000,51.101,0.937,0.937,0.000,0.464
OVCAR-4,GDSC1000,51.240,0.933,0.933,0.000,0.483
OVCAR-3,GDSC1000,63.270,0.438,0.424,3.033,0.599
OVTOKO,GDSC1000,48.451,1.1,1.1,0.000,0.433
OVCAR-8,GDSC1000,66.815,0.364,0.364,0.000,0.631
SK-OV-3,GDSC1000,29.497,3.1,3.1,0.396,0.279
EFO-27,GDSC1000,69.064,0.322,0.319,2.185,0.673
Caov-3,GDSC1000,51.691,0.896,0.893,0.684,0.5
OVCAR-5,GDSC1000,48.876,1.01,0.996,2.377,0.471
OVMIU,GDSC1000,21.530,4.86,4.86,0.000,0.198
EFO-21,GDSC1000,39.683,1.71,1.69,2.158,0.38
Caov-4,GDSC1000,39.337,1.81,1.81,0.000,0.37
OVKATE,GDSC1000,53.037,0.79,0.79,0.000,0.478
KURAMOCHI,GDSC1000,30.868,2.48,2.33,11.178,0.289
OAW-28,GDSC1000,42.536,1.5,1.49,0.604,0.409
TYK-nu,GDSC1000,40.252,1.6,1.57,3.856,0.385
OVISE,GDSC1000,42.920,1.48,1.48,0.000,0.413
ES-2,GDSC1000,40.535,1.69,1.69,0.000,0.389
OAW-42,GDSC1000,52.827,0.801,0.79,2.635,0.511
KGN,GDSC1000,46.139,1.21,1.21,0.996,0.445
PA-1,GDSC1000,70.700,0.317,0.317,0.000,0.691
RMG-I,GDSC1000,52.349,0.877,0.877,0.000,0.496
A2780,GDSC1000,40.383,1.77,1.77,0.000,0.355
SW626,GDSC1000,57.557,0.606,0.597,2.921,0.558
FU-OV-1,GDSC1000,55.303,0.701,0.692,2.364,0.534
