Dataset,Dose,Response
CCLE,0.0025,99.32
CCLE,0.008,99.19
CCLE,0.025,102.91
CCLE,0.08,93.4
CCLE,0.25,74.0
CCLE,0.8,50.0
CCLE,2.53,45.0
CCLE,8.0,18.0
gCSI,0.000153,93.4771
gCSI,0.000458,94.3063
gCSI,0.001375,92.5435
gCSI,0.004125,94.1737
gCSI,0.012375,86.1016
gCSI,0.037125,73.6497
gCSI,0.111111,48.4214
gCSI,0.333333,43.3369
gCSI,1.0,39.359
CTRPv2,0.002,76.55
CTRPv2,0.0041,78.05
CTRPv2,0.0081,69.26
CTRPv2,0.016,84.03
CTRPv2,0.032,78.12
CTRPv2,0.065,63.63
CTRPv2,0.13,42.3
CTRPv2,0.26,58.58
CTRPv2,0.52,41.57
CTRPv2,1.0,44.42
CTRPv2,2.1,41.27
CTRPv2,4.2,37.75
CTRPv2,8.3,21.61
CTRPv2,17.0,6.784
CTRPv2,33.0,4.225
