Dataset,Dose,Response
GDSC1000,0.0005,99.7744
GDSC1000,0.001,87.8856
GDSC1000,0.002,93.139
GDSC1000,0.004,93.6801
GDSC1000,0.008,77.7689
GDSC1000,0.016,67.8526
GDSC1000,0.032,88.4707
GDSC1000,0.064,61.4357
GDSC1000,0.128,71.9562
CTRPv2,0.001,107.6
CTRPv2,0.002,99.66
CTRPv2,0.0041,103.0
CTRPv2,0.0081,94.9
CTRPv2,0.016,100.2
CTRPv2,0.032,95.26
CTRPv2,0.065,94.22
CTRPv2,0.13,90.43
CTRPv2,0.26,101.6
CTRPv2,0.52,97.34
CTRPv2,1.0,100.6
CTRPv2,2.1,94.58
CTRPv2,4.2,94.48
CTRPv2,8.3,68.34
CTRPv2,17.0,34.73
CTRPv2,33.0,30.32
