Dataset,Dose,Response
GDSC1000,0.01,110.703
GDSC1000,0.02,105.302
GDSC1000,0.04,111.42
GDSC1000,0.08,102.504
GDSC1000,0.16,90.4698
GDSC1000,0.32,84.1748
GDSC1000,0.64,81.8329
GDSC1000,1.28,7.89482
GDSC1000,2.56,5.87387
CTRPv2 rep 1,0.001,94.18
CTRPv2 rep 1,0.002,98.32
CTRPv2 rep 1,0.0081,91.32
CTRPv2 rep 1,0.016,98.97
CTRPv2 rep 1,0.032,97.97
CTRPv2 rep 1,0.13,91.51
CTRPv2 rep 1,0.26,91.28
CTRPv2 rep 1,0.52,87.08
CTRPv2 rep 1,2.1,81.66
CTRPv2 rep 1,4.2,78.84
CTRPv2 rep 1,8.3,71.8
CTRPv2 rep 1,17.0,69.54
CTRPv2 rep 1,33.0,55.31
CTRPv2 rep 2,0.001,97.73
CTRPv2 rep 2,0.002,99.08
CTRPv2 rep 2,0.0041,96.08
CTRPv2 rep 2,0.0081,98.29
CTRPv2 rep 2,0.016,98.01
CTRPv2 rep 2,0.032,99.84
CTRPv2 rep 2,0.065,98.31
CTRPv2 rep 2,0.13,100.1
CTRPv2 rep 2,0.26,97.46
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,89.37
CTRPv2 rep 2,2.1,66.97
CTRPv2 rep 2,4.2,60.86
CTRPv2 rep 2,8.3,59.33
CTRPv2 rep 2,17.0,61.53
CTRPv2 rep 2,33.0,69.22
