Dataset,Dose,Response
CCLE,0.0025,103.76
CCLE,0.008,94.3
CCLE,0.025,102.25
CCLE,0.08,102.58
CCLE,0.25,113.0
CCLE,0.8,107.69
CCLE,2.53,95.2
CCLE,8.0,99.64
GDSC1000 rep 1,0.015625,95.8066
GDSC1000 rep 1,0.0625,81.8661
GDSC1000 rep 1,0.25,93.708
GDSC1000 rep 1,1.0,99.5832
GDSC1000 rep 1,4.0,79.8614
GDSC1000 rep 2,0.015625,93.6707
GDSC1000 rep 2,0.03125,92.6647
GDSC1000 rep 2,0.0625,77.9168
GDSC1000 rep 2,0.125,74.0053
GDSC1000 rep 2,0.25,120.186
GDSC1000 rep 2,0.5,58.4119
GDSC1000 rep 2,1.0,100.549
GDSC1000 rep 2,2.0,63.1527
GDSC1000 rep 2,4.0,113.73
CTRPv2,0.0081,88.97
CTRPv2,0.016,89.83
CTRPv2,0.032,89.32
CTRPv2,0.065,91.4
CTRPv2,0.13,93.97
CTRPv2,0.26,103.3
CTRPv2,0.52,89.86
CTRPv2,1.0,98.61
CTRPv2,2.1,89.02
CTRPv2,4.2,87.36
CTRPv2,8.3,91.0
CTRPv2,17.0,90.26
CTRPv2,33.0,85.4
CTRPv2,66.0,90.23
CTRPv2,130.0,86.52
CTRPv2,270.0,55.54
