Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.7397
GDSC1000 rep 1,0.02,46.3397
GDSC1000 rep 1,0.04,91.6418
GDSC1000 rep 1,0.08,94.5499
GDSC1000 rep 1,0.16,94.414
GDSC1000 rep 1,0.32,92.2838
GDSC1000 rep 1,0.64,87.2653
GDSC1000 rep 1,1.28,78.2312
GDSC1000 rep 1,2.56,73.0151
GDSC1000 rep 2,0.0390625,96.8016
GDSC1000 rep 2,0.15625,95.9647
GDSC1000 rep 2,0.625,96.2272
GDSC1000 rep 2,2.5,100.741
GDSC1000 rep 2,10.0,78.9174
CTRPv2,0.0024,117.5
CTRPv2,0.0049,108.3
CTRPv2,0.0097,112.6
CTRPv2,0.019,116.0
CTRPv2,0.039,111.4
CTRPv2,0.078,111.0
CTRPv2,0.16,111.1
CTRPv2,0.62,115.3
CTRPv2,1.2,121.9
CTRPv2,2.5,111.1
CTRPv2,10.0,87.39
CTRPv2,20.0,61.82
CTRPv2,40.0,39.08
CTRPv2,80.0,24.35
