Dataset,Dose,Response
GDSC1000,0.004,104.489
GDSC1000,0.008,124.998
GDSC1000,0.016,125.713
GDSC1000,0.032,95.9027
GDSC1000,0.064,74.1667
GDSC1000,0.128,101.12
GDSC1000,0.256,68.9464
GDSC1000,0.512,62.2844
GDSC1000,1.024,32.9219
gCSI,0.003056,104.713
gCSI,0.009167,91.1713
gCSI,0.0275,100.62
gCSI,0.0825,85.6922
gCSI,0.2475,67.7931
gCSI,0.7425,36.9046
gCSI,2.22222,7.35413
gCSI,6.66667,12.7785
gCSI,20.0,13.414
CTRPv2,0.002,95.59
CTRPv2,0.0041,94.54
CTRPv2,0.0081,96.92
CTRPv2,0.016,87.24
CTRPv2,0.032,62.69
CTRPv2,0.065,75.8
CTRPv2,0.13,65.26
CTRPv2,0.26,51.86
CTRPv2,0.52,35.04
CTRPv2,1.0,34.05
CTRPv2,2.1,20.87
CTRPv2,4.2,30.21
CTRPv2,8.3,33.02
CTRPv2,17.0,30.53
CTRPv2,33.0,29.52
CTRPv2,66.0,20.16
