Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.65
CTRPv2 rep 1,0.002,96.86
CTRPv2 rep 1,0.0041,96.34
CTRPv2 rep 1,0.0081,98.0
CTRPv2 rep 1,0.016,99.6
CTRPv2 rep 1,0.032,98.34
CTRPv2 rep 1,0.065,101.7
CTRPv2 rep 1,0.13,99.17
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,0.52,96.11
CTRPv2 rep 1,1.0,99.48
CTRPv2 rep 1,2.1,81.87
CTRPv2 rep 1,4.2,77.19
CTRPv2 rep 1,8.3,79.13
CTRPv2 rep 1,17.0,81.1
CTRPv2 rep 1,33.0,74.6
CTRPv2 rep 2,0.001,106.9
CTRPv2 rep 2,0.002,109.3
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,110.2
CTRPv2 rep 2,0.016,94.03
CTRPv2 rep 2,0.032,93.35
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,96.51
CTRPv2 rep 2,0.26,96.43
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,101.5
CTRPv2 rep 2,2.1,84.77
CTRPv2 rep 2,4.2,82.22
CTRPv2 rep 2,8.3,76.35
CTRPv2 rep 2,17.0,95.07
CTRPv2 rep 2,33.0,67.91
