Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,27.995,1.84,1.43,17.966,0.255
Li-7,CTRPv2,29.913,1.57,0.285,39.737,0.247
SNU-182,CTRPv2,24.977,4.03,4.03,0.000,0.215
Hep 3B2.1-7,CTRPv2,9.536,N/A,1.56,71.354,0.064
SNU-761,CTRPv2,22.016,6.27,6.27,0.000,0.179
SNU-398,CTRPv2,10.358,N/A,3.72,58.717,0.0711
HUH-6-clone5,CTRPv2,18.966,4.48,4.48,0.000,0.158
Hep G2,CTRPv2,6.789,12.6,12.6,0.000,0
SNU-449,CTRPv2,14.988,173,173,0.000,0
JHH-4,CTRPv2,17.412,N/A,0.425,58.680,0.118
SK-HEP-1,CTRPv2,4.256,N/A,2.58,81.790,0.0177
JHH-6,CTRPv2,2.060,N/A,2.47,91.346,0
PLC-PRF-5,CTRPv2,6.139,N/A,3.79,73.898,0.0159
JHH-2,CTRPv2,17.370,N/A,1.11,52.441,0.0982
HLF,CTRPv2,7.974,33.2,33.2,0.000,0
JHH-1,CTRPv2,19.758,10.3,2.1,31.010,0.139
SNU-475,CTRPv2,26.602,N/A,0.014,65.470,0.202
huH-1,CTRPv2,22.518,4.6,0.675,40.176,0.173
JHH-5,CTRPv2,32.062,2.76,2.76,0.000,0.257
SNU-387,CTRPv2,28.398,4.84,0.287,38.955,0.214
SNU-423,CTRPv2,13.256,N/A,1.68,54.949,0.0803
