Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.000,N/A,0.00452,100.000,0
CAL-120,CTRPv2,15.764,N/A,0.177,72.301,0.107
HDQ-P1,CTRPv2,10.246,N/A,0.163,82.236,0.0464
JIMT-1,CTRPv2,33.424,0.933,0.549,27.402,0.299
HARA,CTRPv2,42.820,0.144,0.115,29.878,0.4
CAMA-1,CTRPv2,12.284,N/A,0.102,80.251,0.0637
MCF7,CTRPv2,20.445,N/A,0.118,66.138,0.133
HCC1806,CTRPv2,40.341,0.133,0.0977,35.586,0.371
HCC1954,CTRPv2,38.667,0.196,0.0673,41.584,0.339
HMC-1-8,CTRPv2,42.908,0.278,0.244,20.282,0.409
HCC1569,CTRPv2,24.830,N/A,0.344,50.861,0.208
HCC1937,CTRPv2,2.462,N/A,27.7,70.730,0.0131
CAL-148,CTRPv2,49.021,0.196,0.182,13.490,0.473
CAL-51,CTRPv2,47.712,0.137,0.119,21.413,0.455
HCC1395,CTRPv2,38.918,0.168,0.123,35.572,0.358
CAL-51,CTRPv2,48.792,0.095,0.0717,22.732,0.456
MDA-MB-231,CTRPv2,27.506,N/A,0.0863,56.399,0.204
HCC1143,CTRPv2,19.589,N/A,0.0647,70.580,0.139
ZR-75-1,CTRPv2,10.598,N/A,0.0759,83.707,0.0426
HCC1428,CTRPv2,18.652,N/A,0.0311,74.667,0.121
HCC38,CTRPv2,35.349,0.391,0.125,41.328,0.307
BT-549,CTRPv2,36.223,N/A,0.0162,54.257,0.295
HCC202,CTRPv2,28.039,3.32,0.209,49.327,0.233
DU-4475,CTRPv2,60.954,0.0857,0.0793,5.649,0.584
HCC1500,CTRPv2,29.172,3.21,1.53,20.964,0.241
Hs-578-T,CTRPv2,37.482,0.355,0.145,36.277,0.331
MDA-MB-468,CTRPv2,43.502,0.077,0.056,35.999,0.4
CAL-85-1,CTRPv2,39.032,0.243,0.0236,48.752,0.333
BT-20,CTRPv2,25.291,N/A,0.179,55.476,0.203
HCC1419,CTRPv2,6.068,332,289,3.760,0
ZR-75-30,CTRPv2,16.910,N/A,0.169,70.520,0.115
EFM-192A,CTRPv2,29.524,N/A,0.0629,55.841,0.246
MDA-MB-157,CTRPv2,50.638,0.121,0.0624,24.002,0.459
MDA-MB-361,CTRPv2,4.183,1.41e+04,1.41e+04,0.000,0
T47D,CTRPv2,9.950,1.24e+04,62.6,43.125,0.038
BT-474,CTRPv2,14.141,N/A,0.145,75.965,0.0874
HCC2218,CTRPv2,0.779,83.9,83.9,0.000,0
SK-BR-3,CTRPv2,38.492,0.104,0.0658,42.050,0.347
MDA-MB-453,CTRPv2,33.780,32.7,0.158,38.481,0.264
AU565,CTRPv2,35.867,0.135,0.0766,44.787,0.319
MDA-MB-415,CTRPv2,18.322,N/A,0.0691,72.217,0.121
