Dataset,Dose,Response
GDSC1000,0.125,97.8986
GDSC1000,0.25,97.7384
GDSC1000,0.5,97.4283
GDSC1000,1.0,92.0556
GDSC1000,2.0,95.9614
GDSC1000,4.0,84.7457
GDSC1000,8.0,83.5931
GDSC1000,16.0,80.4112
GDSC1000,32.0,72.3118
CTRPv2 rep 1,0.0041,104.1
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,106.2
CTRPv2 rep 1,0.032,104.5
CTRPv2 rep 1,0.065,104.8
CTRPv2 rep 1,0.13,104.2
CTRPv2 rep 1,0.26,106.8
CTRPv2 rep 1,0.52,103.7
CTRPv2 rep 1,1.0,103.7
CTRPv2 rep 1,2.1,100.2
CTRPv2 rep 1,4.2,107.9
CTRPv2 rep 1,8.3,108.3
CTRPv2 rep 1,17.0,88.51
CTRPv2 rep 1,33.0,76.83
CTRPv2 rep 1,66.0,73.17
CTRPv2 rep 1,130.0,56.26
CTRPv2 rep 2,0.0041,92.91
CTRPv2 rep 2,0.0081,99.37
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,92.99
CTRPv2 rep 2,0.13,94.97
CTRPv2 rep 2,0.26,97.35
CTRPv2 rep 2,0.52,90.82
CTRPv2 rep 2,1.0,89.44
CTRPv2 rep 2,2.1,91.49
CTRPv2 rep 2,4.2,87.83
CTRPv2 rep 2,8.3,65.01
CTRPv2 rep 2,17.0,46.16
CTRPv2 rep 2,33.0,43.45
CTRPv2 rep 2,66.0,43.02
CTRPv2 rep 2,130.0,41.89
