Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,84.73
COLO-680N,CTRPv2,0.002,84.11
COLO-680N,CTRPv2,0.0041,88.47
COLO-680N,CTRPv2,0.0081,87.19
COLO-680N,CTRPv2,0.016,83.91
COLO-680N,CTRPv2,0.032,46.13
COLO-680N,CTRPv2,0.065,40.91
COLO-680N,CTRPv2,0.13,45.24
COLO-680N,CTRPv2,0.26,42.67
COLO-680N,CTRPv2,0.52,38.91
COLO-680N,CTRPv2,1.0,35.25
COLO-680N,CTRPv2,2.1,34.55
COLO-680N,CTRPv2,4.2,31.82
COLO-680N,CTRPv2,8.3,30.35
COLO-680N,CTRPv2,17.0,22.68
COLO-680N,CTRPv2,33.0,21.22
KYSE-140,CTRPv2,0.001,109.2
KYSE-140,CTRPv2,0.002,106.3
KYSE-140,CTRPv2,0.0041,110.1
KYSE-140,CTRPv2,0.0081,82.79
KYSE-140,CTRPv2,0.016,73.82
KYSE-140,CTRPv2,0.032,47.67
KYSE-140,CTRPv2,0.13,43.34
KYSE-140,CTRPv2,0.26,39.24
KYSE-140,CTRPv2,0.52,36.63
KYSE-140,CTRPv2,1.0,29.62
KYSE-140,CTRPv2,2.1,28.62
KYSE-140,CTRPv2,4.2,31.24
KYSE-140,CTRPv2,8.3,30.43
KYSE-140,CTRPv2,17.0,29.56
KYSE-140,CTRPv2,33.0,28.23
KYSE-180,CTRPv2,0.001,103.6
KYSE-180,CTRPv2,0.002,99.66
KYSE-180,CTRPv2,0.0041,101.7
KYSE-180,CTRPv2,0.0081,84.77
KYSE-180,CTRPv2,0.016,69.4
KYSE-180,CTRPv2,0.032,28.35
KYSE-180,CTRPv2,0.13,24.14
KYSE-180,CTRPv2,0.26,22.92
KYSE-180,CTRPv2,0.52,12.37
KYSE-180,CTRPv2,1.0,7.275
KYSE-180,CTRPv2,2.1,5.135
KYSE-180,CTRPv2,4.2,5.387
KYSE-180,CTRPv2,8.3,3.902
KYSE-180,CTRPv2,17.0,2.408
KYSE-180,CTRPv2,33.0,2.501
TE-10,CTRPv2,0.001,101.5
TE-10,CTRPv2,0.002,99.02
TE-10,CTRPv2,0.0041,106.2
TE-10,CTRPv2,0.0081,55.36
TE-10,CTRPv2,0.016,46.13
TE-10,CTRPv2,0.032,31.57
TE-10,CTRPv2,0.13,27.54
TE-10,CTRPv2,0.26,20.76
TE-10,CTRPv2,0.52,20.1
TE-10,CTRPv2,1.0,18.93
TE-10,CTRPv2,2.1,19.18
TE-10,CTRPv2,4.2,17.63
TE-10,CTRPv2,8.3,16.35
TE-10,CTRPv2,17.0,14.28
TE-10,CTRPv2,33.0,11.33
TE-4,CTRPv2,0.001,83.75
TE-4,CTRPv2,0.002,82.04
TE-4,CTRPv2,0.0041,96.44
TE-4,CTRPv2,0.0081,60.73
TE-4,CTRPv2,0.016,34.56
TE-4,CTRPv2,0.032,32.48
TE-4,CTRPv2,0.065,24.09
TE-4,CTRPv2,0.13,12.91
TE-4,CTRPv2,0.26,10.48
TE-4,CTRPv2,0.52,9.544
TE-4,CTRPv2,1.0,5.147
TE-4,CTRPv2,2.1,4.952
TE-4,CTRPv2,4.2,4.117
TE-4,CTRPv2,8.3,2.601
TE-4,CTRPv2,17.0,5.103
TE-4,CTRPv2,33.0,5.937
TE-9,CTRPv2,0.001,104.2
TE-9,CTRPv2,0.002,97.82
TE-9,CTRPv2,0.0041,95.89
TE-9,CTRPv2,0.0081,88.75
TE-9,CTRPv2,0.016,81.38
TE-9,CTRPv2,0.032,44.77
TE-9,CTRPv2,0.13,28.82
TE-9,CTRPv2,0.26,24.19
TE-9,CTRPv2,0.52,18.3
TE-9,CTRPv2,1.0,8.817
TE-9,CTRPv2,2.1,8.872
TE-9,CTRPv2,4.2,7.378
