Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,1.937,N/A,5.4,83.119,0.00347
NCI-H82,GDSC1000,5.960,13.3,13.3,0.000,0
NCI-H1693,GDSC1000,25.925,4.55,4.55,0.000,0.186
NCI-H1915,GDSC1000,12.316,13.2,8.43,17.163,0.0691
NCI-H1694,GDSC1000,3.198,N/A,4.06,80.455,0.0107
NCI-H3122,GDSC1000,6.696,N/A,4.54,58.738,0.0341
NCI-H1304,GDSC1000,13.285,10.7,10.7,0.000,0
NCI-H1436,GDSC1000,0.223,21.1,21.1,0.000,0
NCI-H1838,GDSC1000,10.118,9.75,4.32,39.765,0.0677
NCI-H2141,GDSC1000,0.443,N/A,6,95.463,0
HOP-92,GDSC1000,7.893,12.9,12.9,0.000,0
NCI-H146,GDSC1000,2.275,11.1,11.1,0.000,0
NCI-H209,GDSC1000,18.858,9.19,2.05,39.704,0.128
NCI-H1573,GDSC1000,5.151,N/A,3.16,75.282,0.0258
NCI-H2030,GDSC1000,4.079,N/A,5.73,61.218,0.0231
NCI-H596,GDSC1000,7.687,N/A,2.61,68.593,0.043
UMC-11,GDSC1000,16.021,15.9,15.9,0.000,0
NCI-H2066,GDSC1000,5.289,765,765,0.000,0
NCI-H196,GDSC1000,9.287,2.31e+03,2.31e+03,0.000,0
NCI-H1650,GDSC1000,22.277,14.2,14.2,0.000,0
NCI-H1417,GDSC1000,40.596,1.27,1.27,0.000,0.34
NCI-H526,GDSC1000,6.161,68.7,68.7,0.000,0
NCI-H23,GDSC1000,20.352,8.86,4.84,17.045,0.131
HCC827,GDSC1000,19.988,8.92e+03,8.92e+03,0.000,0
IST-SL1,GDSC1000,12.096,N/A,2.39,53.223,0.0935
NCI-H2347,GDSC1000,14.202,4.21,2.42,44.556,0.116
LK-2,GDSC1000,3.325,11.2,11.2,0.000,0
RERF-LC-KJ,GDSC1000,4.366,23.4,23.4,0.000,0
NCI-H522,GDSC1000,10.655,1.41e+03,1.41e+03,0.000,0
NCI-H1648,GDSC1000,22.753,60.4,60.4,0.000,0
NCI-H1963,GDSC1000,0.541,N/A,0.581,98.946,0
LCLC-97TM1,GDSC1000,9.115,N/A,3.16,56.755,0.0606
A549,GDSC1000,8.300,N/A,1.84e+05,83.401,0
SW900,GDSC1000,37.522,2.66,0.228,40.576,0.306
NCI-H1651,GDSC1000,25.242,4.75,1.46,32.326,0.184
NCI-H2110,GDSC1000,12.137,170,170,0.000,0
NCI-H1395,GDSC1000,23.727,N/A,0.245,62.607,0.154
NCI-H647,GDSC1000,15.173,7.88,7.88,0.000,0.0972
NCI-H1355,GDSC1000,5.281,N/A,2.94,77.259,0.0162
NCI-H1770,GDSC1000,0.447,N/A,0.325,99.107,0
NCI-H69,GDSC1000,3.438,N/A,0.849,92.268,0
SW 1271,GDSC1000,4.191,N/A,5.45,63.859,0.0218
NCI-H727,GDSC1000,7.644,N/A,1.93,74.209,0.0431
NCI-H2081,GDSC1000,1.677,N/A,6.31,92.923,0
COR-L105,GDSC1000,11.268,19.5,19.5,0.000,0
SHP-77,GDSC1000,14.369,16.2,16.2,0.000,0
NCI-H2227,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1092,GDSC1000,2.750,17.2,17.2,0.000,0
IST-SL2,GDSC1000,10.607,5.48,4.4,29.125,0.087
NCI-H345,GDSC1000,0.743,N/A,6.74,90.655,0
ABC-1,GDSC1000,13.433,16,16,0.000,0
NCI-H187,GDSC1000,5.920,N/A,2.37,78.035,0.0183
H2373,GDSC1000,7.782,17.6,17.6,0.000,0
HCC-44,GDSC1000,12.532,521,521,0.000,0
IA-LM,GDSC1000,11.372,13.3,13.3,0.000,0
COR-L88,GDSC1000,3.301,N/A,5.53,70.251,0.0153
DMS-79,GDSC1000,11.522,N/A,2.6,57.556,0.0616
NCI-H1755,GDSC1000,14.086,4.69,2.28,47.175,0.114
COR-L95,GDSC1000,7.686,18.5,6.33,40.448,0.0414
CPC-N,GDSC1000,4.555,9.87,9.87,0.000,0.0272
NCI-H1341,GDSC1000,2.835,N/A,6,70.995,0.0119
NCI-H2342,GDSC1000,20.849,5.69,5.69,0.000,0.144
NCI-H358,GDSC1000,4.228,N/A,6.28,53.248,0.0255
LOU-NH91,GDSC1000,6.441,12.1,12.1,0.000,0
NCI-H1563,GDSC1000,11.503,N/A,4.87,70.714,0.0213
KNS-62,GDSC1000,9.964,11.6,11.6,0.000,0
NCI-H2286,GDSC1000,15.598,7.83,7.83,0.000,0.1
RERF-LC-Sq1,GDSC1000,19.573,871,871,0.000,0
DMS-53,GDSC1000,7.848,N/A,0.901,81.922,0.0327
NCI-H2122,GDSC1000,6.153,N/A,4.81,54.250,0.0416
NCI-H510A,GDSC1000,3.031,N/A,6.18,67.385,0.014
NCI-H1703,GDSC1000,20.435,311,311,0.000,0
LB647-SCLC,GDSC1000,9.951,N/A,0.397,82.487,0.0235
NCI-H1435,GDSC1000,0.017,N/A,1.26,99.957,0
H3255,GDSC1000,9.844,N/A,1.31,73.128,0.0598
NCI-H2023,GDSC1000,15.109,7.69,7.69,0.000,0.0976
NCI-H1876,GDSC1000,0.361,18.6,18.6,0.000,0
HCC-15,GDSC1000,14.086,1.73e+04,1.73e+04,0.000,0
NCI-H226,GDSC1000,17.407,64.1,1.56,49.618,0.118
SBC-5,GDSC1000,9.953,9.38,9.38,0.000,0.0606
LC-2-ad,GDSC1000,4.668,10.7,10.7,0.000,0
NCI-H1155,GDSC1000,8.191,7.17,4.7,40.789,0.0624
LU-165,GDSC1000,2.413,N/A,3.77,86.370,0.00328
H2591,GDSC1000,5.571,14.9,5.58,49.019,0.0376
A427,GDSC1000,13.709,7.34,7.34,0.000,0.0907
MS-1,GDSC1000,3.601,N/A,4.51,75.221,0.0157
SBC-1,GDSC1000,25.462,8.23,8.23,0.000,0.173
EPLC-272H,GDSC1000,13.622,7.82,7.82,0.000,0.0881
NCI-H2172,GDSC1000,18.013,17,17,0.000,0
NCI-H2087,GDSC1000,20.255,9.64,1.53,43.082,0.14
H2731,GDSC1000,14.283,14.6,14.6,0.000,0
NCI-H720,GDSC1000,0.295,19.6,19.6,0.000,0
CAL-12T,GDSC1000,1.967,N/A,7.43,70.017,0.00634
