Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.01,109.905
HCE-4,GDSC1000,0.02,96.5314
HCE-4,GDSC1000,0.04,96.103
HCE-4,GDSC1000,0.08,87.4797
HCE-4,GDSC1000,0.16,90.3881
HCE-4,GDSC1000,0.32,94.1378
HCE-4,GDSC1000,0.64,91.3537
HCE-4,GDSC1000,1.28,89.5585
HCE-4,GDSC1000,2.56,86.7046
KYSE-450,GDSC1000,0.01,88.1637
KYSE-450,GDSC1000,0.02,95.6999
KYSE-450,GDSC1000,0.04,92.2703
KYSE-450,GDSC1000,0.08,72.8505
KYSE-450,GDSC1000,0.16,54.9554
KYSE-450,GDSC1000,0.32,39.7796
KYSE-450,GDSC1000,0.64,26.6123
KYSE-450,GDSC1000,1.28,23.116
KYSE-450,GDSC1000,2.56,26.5842
KYSE-410,GDSC1000,0.01,82.3355
KYSE-410,GDSC1000,0.02,82.8377
KYSE-410,GDSC1000,0.04,61.6938
KYSE-410,GDSC1000,0.08,46.7109
KYSE-410,GDSC1000,0.16,57.2529
KYSE-410,GDSC1000,0.32,36.1664
KYSE-410,GDSC1000,0.64,37.3184
KYSE-410,GDSC1000,1.28,33.4977
KYSE-410,GDSC1000,2.56,39.3425
KYSE-180,GDSC1000,0.01,77.6695
KYSE-180,GDSC1000,0.02,80.6209
KYSE-180,GDSC1000,0.04,81.9219
KYSE-180,GDSC1000,0.08,73.7609
KYSE-180,GDSC1000,0.16,55.4965
KYSE-180,GDSC1000,0.32,60.7212
KYSE-180,GDSC1000,0.64,41.7598
KYSE-180,GDSC1000,1.28,48.7484
KYSE-180,GDSC1000,2.56,41.9675
OE19,GDSC1000,0.01,110.58
OE19,GDSC1000,0.02,92.4331
OE19,GDSC1000,0.04,94.4275
OE19,GDSC1000,0.08,86.859
OE19,GDSC1000,0.16,93.9785
OE19,GDSC1000,0.32,73.9644
OE19,GDSC1000,0.64,58.5905
OE19,GDSC1000,1.28,44.5992
OE19,GDSC1000,2.56,52.286
TE-11,GDSC1000,0.01,107.543
TE-11,GDSC1000,0.02,117.176
TE-11,GDSC1000,0.04,109.534
TE-11,GDSC1000,0.08,122.104
TE-11,GDSC1000,0.16,96.9993
TE-11,GDSC1000,0.32,76.5419
TE-11,GDSC1000,0.64,60.4139
TE-11,GDSC1000,1.28,40.4967
TE-11,GDSC1000,2.56,37.54
EC-GI-10,GDSC1000,0.01,104.703
EC-GI-10,GDSC1000,0.02,106.92
EC-GI-10,GDSC1000,0.04,112.881
EC-GI-10,GDSC1000,0.08,106.57
EC-GI-10,GDSC1000,0.16,108.268
EC-GI-10,GDSC1000,0.32,109.222
EC-GI-10,GDSC1000,0.64,104.069
EC-GI-10,GDSC1000,1.28,104.521
EC-GI-10,GDSC1000,2.56,101.278
TE-1,GDSC1000,0.01,93.5868
TE-1,GDSC1000,0.02,88.4679
TE-1,GDSC1000,0.04,88.2704
TE-1,GDSC1000,0.08,83.4743
TE-1,GDSC1000,0.16,75.0536
TE-1,GDSC1000,0.32,75.907
TE-1,GDSC1000,0.64,72.1414
TE-1,GDSC1000,1.28,71.4568
TE-1,GDSC1000,2.56,66.427
KYSE-150,GDSC1000,0.01,96.9821
KYSE-150,GDSC1000,0.02,85.4393
KYSE-150,GDSC1000,0.04,75.1193
KYSE-150,GDSC1000,0.08,66.4297
KYSE-150,GDSC1000,0.16,53.7329
KYSE-150,GDSC1000,0.32,31.1279
KYSE-150,GDSC1000,0.64,23.5199
KYSE-150,GDSC1000,1.28,21.2725
KYSE-150,GDSC1000,2.56,20.6797
TE-8,GDSC1000,0.01,87.3497
TE-8,GDSC1000,0.02,96.5311
TE-8,GDSC1000,0.04,103.15
TE-8,GDSC1000,0.08,100.347
TE-8,GDSC1000,0.16,94.4698
TE-8,GDSC1000,0.32,87.7821
TE-8,GDSC1000,0.64,91.0275
TE-8,GDSC1000,1.28,90.1939
TE-8,GDSC1000,2.56,91.5065
KYSE-50,GDSC1000,0.01,103.067
KYSE-50,GDSC1000,0.02,88.8954
KYSE-50,GDSC1000,0.04,60.8853
KYSE-50,GDSC1000,0.08,45.2167
KYSE-50,GDSC1000,0.16,30.418
KYSE-50,GDSC1000,0.32,21.466
KYSE-50,GDSC1000,0.64,9.45373
KYSE-50,GDSC1000,1.28,4.61826
KYSE-50,GDSC1000,2.56,8.12211
KYSE-520,GDSC1000,0.01,105.931
KYSE-520,GDSC1000,0.02,84.5533
KYSE-520,GDSC1000,0.04,93.4582
KYSE-520,GDSC1000,0.08,62.5714
KYSE-520,GDSC1000,0.16,70.1694
KYSE-520,GDSC1000,0.32,47.5077
KYSE-520,GDSC1000,0.64,56.4768
KYSE-520,GDSC1000,1.28,54.318
KYSE-520,GDSC1000,2.56,50.0854
TE-5,GDSC1000,0.01,106.898
TE-5,GDSC1000,0.02,91.5727
TE-5,GDSC1000,0.04,90.4235
TE-5,GDSC1000,0.08,79.4901
TE-5,GDSC1000,0.16,69.6283
TE-5,GDSC1000,0.32,50.0816
TE-5,GDSC1000,0.64,49.6427
TE-5,GDSC1000,1.28,48.2388
TE-5,GDSC1000,2.56,40.4456
TE-12,GDSC1000,0.01,102.483
TE-12,GDSC1000,0.02,96.6511
TE-12,GDSC1000,0.04,90.3135
TE-12,GDSC1000,0.08,93.8214
TE-12,GDSC1000,0.16,86.2772
TE-12,GDSC1000,0.32,78.105
TE-12,GDSC1000,0.64,72.42
TE-12,GDSC1000,1.28,61.6736
TE-12,GDSC1000,2.56,63.5391
KYSE-510,GDSC1000,0.01,79.1878
KYSE-510,GDSC1000,0.02,99.1926
KYSE-510,GDSC1000,0.04,85.765
KYSE-510,GDSC1000,0.08,78.8197
KYSE-510,GDSC1000,0.16,74.9561
KYSE-510,GDSC1000,0.32,45.8994
KYSE-510,GDSC1000,0.64,38.4288
KYSE-510,GDSC1000,1.28,30.9312
KYSE-510,GDSC1000,2.56,28.733
KYSE-70,GDSC1000,0.01,98.5088
KYSE-70,GDSC1000,0.02,105.595
