Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,1.136,74.8,74.8,0.000,0
ECC12,CTRPv2,0.841,137,137,0.000,0
23132-87,CTRPv2,1.108,N/A,1e+06,97.784,0
GSU,CTRPv2,0.000,N/A,0.002,100.000,0
GSS,CTRPv2,8.601,139,139,0.000,0
SNU-620,CTRPv2,0.334,N/A,8.45,98.309,0
MKN45,CTRPv2,1.000,N/A,2.35,96.879,0
NUGC-4,CTRPv2,3.598,N/A,364,92.805,0
AGS,CTRPv2,1.513,N/A,6.06,93.406,0
KE-39,CTRPv2,4.144,N/A,0.00654,94.491,0
SNU-719,CTRPv2,2.129,N/A,14.9,95.005,0
NCI-N87,CTRPv2,5.015,N/A,0.0193,93.589,0
SNU-5,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-668,CTRPv2,1.004,N/A,6.5,95.498,0
ECC10,CTRPv2,10.170,23.9,23.9,0.000,0.0868
OCUM-1,CTRPv2,4.166,N/A,1e+06,91.668,0
MKN74,CTRPv2,2.233,109,109,0.000,0
FU97,CTRPv2,0.326,N/A,102,99.347,0
NUGC-3,CTRPv2,3.330,N/A,1e+06,54.499,0
MKN7,CTRPv2,6.737,N/A,0.546,85.380,0.0187
MKN74,CTRPv2,5.100,N/A,1e+06,88.278,0
SH-10-TC,CTRPv2,2.503,69.5,69.5,0.000,0
IM-95,CTRPv2,3.951,N/A,0.00108,92.097,0
Hs 746T,CTRPv2,1.805,72.2,72.2,0.000,0
SNU-16,CTRPv2,4.684,42.3,42.3,0.000,0.0384
HuG1-N,CTRPv2,2.102,62.1,62.1,0.000,0.0134
LMSU,CTRPv2,0.674,100,100,0.000,0
SNU-1,CTRPv2,3.338,55.1,55.1,0.000,0.0228
KE-39,CTRPv2,10.361,777,777,0.000,0
SNU-216,CTRPv2,5.557,3.1e+03,453,28.438,0
SNU-601,CTRPv2,1.037,77,77,0.000,0
HGC-27,CTRPv2,9.417,22.8,14.5,35.517,0.0777
