Dataset,Dose,Response
GDSC1000,0.078125,100.892
GDSC1000,0.15625,98.85
GDSC1000,0.3125,99.4518
GDSC1000,0.625,99.4249
GDSC1000,1.25,99.2745
GDSC1000,2.5,96.37
GDSC1000,5.0,95.6724
GDSC1000,10.0,99.7108
GDSC1000,20.0,33.005
CTRPv2,0.002,108.7
CTRPv2,0.0041,106.9
CTRPv2,0.0081,100.8
CTRPv2,0.016,107.9
CTRPv2,0.032,101.1
CTRPv2,0.065,107.4
CTRPv2,0.13,97.87
CTRPv2,0.26,102.1
CTRPv2,0.52,96.44
CTRPv2,1.0,94.77
CTRPv2,2.1,88.79
CTRPv2,4.2,80.08
CTRPv2,8.3,62.19
CTRPv2,17.0,25.16
CTRPv2,33.0,6.843
CTRPv2,66.0,3.766
