Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0195312,107.727
OC-314,GDSC1000,0.0390625,103.722
OC-314,GDSC1000,0.078125,106.043
OC-314,GDSC1000,0.15625,103.886
OC-314,GDSC1000,0.3125,99.3869
OC-314,GDSC1000,0.625,102.966
OC-314,GDSC1000,1.25,107.248
OC-314,GDSC1000,2.5,103.242
OC-314,GDSC1000,5.0,105.127
IOSE-523-,GDSC1000,0.0195312,106.355
IOSE-523-,GDSC1000,0.0390625,102.486
IOSE-523-,GDSC1000,0.078125,111.545
IOSE-523-,GDSC1000,0.15625,98.446
IOSE-523-,GDSC1000,0.3125,110.968
IOSE-523-,GDSC1000,0.625,118.3
IOSE-523-,GDSC1000,1.25,104.73
IOSE-523-,GDSC1000,2.5,108.508
IOSE-523-,GDSC1000,5.0,116.75
TOV-21G,GDSC1000,0.0195312,96.6395
TOV-21G,GDSC1000,0.0390625,96.4403
TOV-21G,GDSC1000,0.078125,98.8667
TOV-21G,GDSC1000,0.15625,94.8423
TOV-21G,GDSC1000,0.3125,85.377
TOV-21G,GDSC1000,0.625,89.6703
TOV-21G,GDSC1000,1.25,92.8835
TOV-21G,GDSC1000,2.5,79.4912
TOV-21G,GDSC1000,5.0,80.7981
TYK-nu,GDSC1000,0.0195312,117.096
TYK-nu,GDSC1000,0.0390625,104.211
TYK-nu,GDSC1000,0.078125,113.585
TYK-nu,GDSC1000,0.15625,107.059
TYK-nu,GDSC1000,0.3125,99.8647
TYK-nu,GDSC1000,0.625,102.421
TYK-nu,GDSC1000,1.25,92.2305
TYK-nu,GDSC1000,2.5,98.839
TYK-nu,GDSC1000,5.0,86.8763
JHOS-2,GDSC1000,0.0195312,96.081
JHOS-2,GDSC1000,0.0390625,104.941
JHOS-2,GDSC1000,0.078125,92.3607
JHOS-2,GDSC1000,0.15625,98.7411
JHOS-2,GDSC1000,0.3125,98.6321
JHOS-2,GDSC1000,0.625,100.068
JHOS-2,GDSC1000,1.25,98.2721
JHOS-2,GDSC1000,2.5,93.5089
JHOS-2,GDSC1000,5.0,93.8961
OV56,GDSC1000,0.0195312,110.679
OV56,GDSC1000,0.0390625,100.676
OV56,GDSC1000,0.078125,97.7584
OV56,GDSC1000,0.15625,108.473
OV56,GDSC1000,0.3125,105.575
OV56,GDSC1000,0.625,98.0035
OV56,GDSC1000,1.25,103.913
OV56,GDSC1000,2.5,98.3076
OV56,GDSC1000,5.0,98.8025
JHOS-3,GDSC1000,0.0195312,106.262
JHOS-3,GDSC1000,0.0390625,102.276
JHOS-3,GDSC1000,0.078125,111.068
JHOS-3,GDSC1000,0.15625,118.687
JHOS-3,GDSC1000,0.3125,118.166
JHOS-3,GDSC1000,0.625,118.268
JHOS-3,GDSC1000,1.25,115.33
JHOS-3,GDSC1000,2.5,114.263
JHOS-3,GDSC1000,5.0,114.585
Caov-4,GDSC1000,0.0195312,98.79
Caov-4,GDSC1000,0.0390625,95.5673
Caov-4,GDSC1000,0.078125,107.375
Caov-4,GDSC1000,0.15625,119.695
Caov-4,GDSC1000,0.3125,122.704
Caov-4,GDSC1000,0.625,125.794
Caov-4,GDSC1000,1.25,132.498
Caov-4,GDSC1000,2.5,122.572
Caov-4,GDSC1000,5.0,127.686
JHOS-4,GDSC1000,0.0195312,93.0907
JHOS-4,GDSC1000,0.0390625,106.802
JHOS-4,GDSC1000,0.078125,115.103
JHOS-4,GDSC1000,0.15625,122.988
JHOS-4,GDSC1000,0.3125,135.397
JHOS-4,GDSC1000,0.625,136.365
JHOS-4,GDSC1000,1.25,137.529
JHOS-4,GDSC1000,2.5,139.133
JHOS-4,GDSC1000,5.0,147.838
TOV-112D,GDSC1000,0.0195312,105.057
TOV-112D,GDSC1000,0.0390625,95.4525
TOV-112D,GDSC1000,0.078125,77.0042
TOV-112D,GDSC1000,0.15625,65.7514
TOV-112D,GDSC1000,0.3125,89.3009
TOV-112D,GDSC1000,0.625,94.0026
TOV-112D,GDSC1000,1.25,90.4919
TOV-112D,GDSC1000,2.5,97.8017
TOV-112D,GDSC1000,5.0,86.5104
OVCAR-8,GDSC1000,0.0195312,89.113
OVCAR-8,GDSC1000,0.0390625,105.157
OVCAR-8,GDSC1000,0.078125,83.898
OVCAR-8,GDSC1000,0.15625,99.2867
OVCAR-8,GDSC1000,0.3125,104.533
OVCAR-8,GDSC1000,0.625,91.2531
OVCAR-8,GDSC1000,1.25,82.7841
OVCAR-8,GDSC1000,2.5,106.576
OVCAR-8,GDSC1000,5.0,77.0993
OVTOKO,GDSC1000,0.0195312,97.4802
OVTOKO,GDSC1000,0.0390625,102.765
OVTOKO,GDSC1000,0.078125,101.268
OVTOKO,GDSC1000,0.15625,94.9382
OVTOKO,GDSC1000,0.3125,105.378
OVTOKO,GDSC1000,0.625,93.7403
OVTOKO,GDSC1000,1.25,99.207
OVTOKO,GDSC1000,2.5,93.6361
OVTOKO,GDSC1000,5.0,86.3767
OAW-42,GDSC1000,0.0195312,104.978
OAW-42,GDSC1000,0.0390625,103.038
OAW-42,GDSC1000,0.078125,106.621
OAW-42,GDSC1000,0.15625,111.378
OAW-42,GDSC1000,0.3125,105.243
OAW-42,GDSC1000,0.625,111.187
OAW-42,GDSC1000,1.25,99.3953
OAW-42,GDSC1000,2.5,95.1666
OAW-42,GDSC1000,5.0,100.643
DOV13,GDSC1000,0.0195312,109.107
DOV13,GDSC1000,0.0390625,98.8004
DOV13,GDSC1000,0.078125,120.685
DOV13,GDSC1000,0.15625,112.983
DOV13,GDSC1000,0.3125,104.201
DOV13,GDSC1000,0.625,111.667
DOV13,GDSC1000,1.25,107.596
DOV13,GDSC1000,2.5,108.165
DOV13,GDSC1000,5.0,112.606
SK-OV-3,GDSC1000,0.0195312,107.848
SK-OV-3,GDSC1000,0.0390625,89.2406
SK-OV-3,GDSC1000,0.078125,108.274
SK-OV-3,GDSC1000,0.15625,109.874
SK-OV-3,GDSC1000,0.3125,100.528
SK-OV-3,GDSC1000,0.625,110.733
SK-OV-3,GDSC1000,1.25,105.416
SK-OV-3,GDSC1000,2.5,118.092
SK-OV-3,GDSC1000,5.0,112.431
HEY,GDSC1000,0.0195312,86.7194
HEY,GDSC1000,0.0390625,162.013
HEY,GDSC1000,0.078125,102.548
HEY,GDSC1000,0.15625,99.5738
HEY,GDSC1000,0.3125,150.093
HEY,GDSC1000,0.625,96.4203
HEY,GDSC1000,1.25,109.742
HEY,GDSC1000,2.5,102.127
HEY,GDSC1000,5.0,86.1499
OVCAR-5,GDSC1000,0.0195312,86.4544
OVCAR-5,GDSC1000,0.0390625,100.469
OVCAR-5,GDSC1000,0.078125,101.375
OVCAR-5,GDSC1000,0.15625,102.644
OVCAR-5,GDSC1000,0.3125,112.552
OVCAR-5,GDSC1000,0.625,116.973
OVCAR-5,GDSC1000,1.25,114.93
OVCAR-5,GDSC1000,2.5,103.832
OVCAR-5,GDSC1000,5.0,93.5315
FU-OV-1,GDSC1000,0.0195312,80.5562
FU-OV-1,GDSC1000,0.0390625,94.1014
FU-OV-1,GDSC1000,0.078125,85.2778
FU-OV-1,GDSC1000,0.15625,92.9223
FU-OV-1,GDSC1000,0.3125,96.3506
FU-OV-1,GDSC1000,0.625,107.38
FU-OV-1,GDSC1000,1.25,124.197
FU-OV-1,GDSC1000,2.5,120.372
FU-OV-1,GDSC1000,5.0,113.174
IOSE-75-16SV40,GDSC1000,0.0195312,101.588
IOSE-75-16SV40,GDSC1000,0.0390625,101.18
IOSE-75-16SV40,GDSC1000,0.078125,111.912
IOSE-75-16SV40,GDSC1000,0.15625,99.4732
IOSE-75-16SV40,GDSC1000,0.3125,88.3203
IOSE-75-16SV40,GDSC1000,0.625,100.287
IOSE-75-16SV40,GDSC1000,1.25,94.9047
IOSE-75-16SV40,GDSC1000,2.5,99.4803
IOSE-75-16SV40,GDSC1000,5.0,95.0748
EFO-27,GDSC1000,0.0195312,89.1495
EFO-27,GDSC1000,0.0390625,99.6847
EFO-27,GDSC1000,0.078125,108.72
EFO-27,GDSC1000,0.15625,83.7965
EFO-27,GDSC1000,0.3125,105.535
EFO-27,GDSC1000,0.625,101.385
EFO-27,GDSC1000,1.25,103.434
EFO-27,GDSC1000,2.5,84.8508
EFO-27,GDSC1000,5.0,109.64
A2780,GDSC1000,0.0195312,93.6128
A2780,GDSC1000,0.0390625,106.126
A2780,GDSC1000,0.078125,97.7719
A2780,GDSC1000,0.15625,121.814
A2780,GDSC1000,0.3125,80.6127
A2780,GDSC1000,0.625,103.582
A2780,GDSC1000,1.25,118.851
A2780,GDSC1000,2.5,71.5798
A2780,GDSC1000,5.0,131.936
OVCAR-4,GDSC1000,0.0195312,106.139
OVCAR-4,GDSC1000,0.0390625,95.2232
OVCAR-4,GDSC1000,0.078125,99.0789
OVCAR-4,GDSC1000,0.15625,96.0251
OVCAR-4,GDSC1000,0.3125,91.7465
OVCAR-4,GDSC1000,0.625,103.014
OVCAR-4,GDSC1000,1.25,101.083
OVCAR-4,GDSC1000,2.5,91.0996
OVCAR-4,GDSC1000,5.0,91.7261
OV-90,GDSC1000,0.0195312,103.897
OV-90,GDSC1000,0.0390625,98.5169
OV-90,GDSC1000,0.078125,108.717
OV-90,GDSC1000,0.15625,99.0902
OV-90,GDSC1000,0.3125,103.941
OV-90,GDSC1000,0.625,92.2627
OV-90,GDSC1000,1.25,101.126
OV-90,GDSC1000,2.5,97.5315
OV-90,GDSC1000,5.0,85.4422
OVMIU,GDSC1000,0.0195312,101.306
OVMIU,GDSC1000,0.0390625,111.464
OVMIU,GDSC1000,0.078125,106.838
OVMIU,GDSC1000,0.15625,109.855
OVMIU,GDSC1000,0.3125,111.298
OVMIU,GDSC1000,0.625,111.629
OVMIU,GDSC1000,1.25,107.873
OVMIU,GDSC1000,2.5,109.97
OVMIU,GDSC1000,5.0,116.512
OVISE,GDSC1000,0.0195312,106.766
OVISE,GDSC1000,0.0390625,107.575
OVISE,GDSC1000,0.078125,100.136
OVISE,GDSC1000,0.15625,93.0405
OVISE,GDSC1000,0.3125,98.421
OVISE,GDSC1000,0.625,85.723
OVISE,GDSC1000,1.25,97.3269
OVISE,GDSC1000,2.5,92.775
OVISE,GDSC1000,5.0,85.4099
ES-2,GDSC1000,0.0195312,95.417
ES-2,GDSC1000,0.0390625,102.461
ES-2,GDSC1000,0.078125,82.6369
ES-2,GDSC1000,0.15625,95.8712
ES-2,GDSC1000,0.3125,96.9597
ES-2,GDSC1000,0.625,95.7443
ES-2,GDSC1000,1.25,110.392
ES-2,GDSC1000,2.5,106.472
ES-2,GDSC1000,5.0,95.6072
KGN,GDSC1000,0.0195312,94.9067
KGN,GDSC1000,0.0390625,112.439
KGN,GDSC1000,0.078125,87.7112
KGN,GDSC1000,0.15625,118.361
KGN,GDSC1000,0.3125,109.368
KGN,GDSC1000,0.625,110.005
KGN,GDSC1000,1.25,119.477
KGN,GDSC1000,2.5,117.582
KGN,GDSC1000,5.0,102.627
RMG-I,GDSC1000,0.0195312,108.218
RMG-I,GDSC1000,0.0390625,115.697
RMG-I,GDSC1000,0.078125,89.6438
RMG-I,GDSC1000,0.15625,101.671
RMG-I,GDSC1000,0.3125,98.4918
RMG-I,GDSC1000,0.625,84.6259
RMG-I,GDSC1000,1.25,110.325
RMG-I,GDSC1000,2.5,94.3787
RMG-I,GDSC1000,5.0,102.1
UWB1.289,GDSC1000,0.0195312,106.105
UWB1.289,GDSC1000,0.0390625,103.346
UWB1.289,GDSC1000,0.078125,103.701
UWB1.289,GDSC1000,0.15625,105.616
UWB1.289,GDSC1000,0.3125,101.838
UWB1.289,GDSC1000,0.625,102.675
UWB1.289,GDSC1000,1.25,106.399
UWB1.289,GDSC1000,2.5,101.396
UWB1.289,GDSC1000,5.0,98.2434
OVKATE,GDSC1000,0.0195312,91.6775
OVKATE,GDSC1000,0.0390625,86.575
OVKATE,GDSC1000,0.078125,95.8046
OVKATE,GDSC1000,0.15625,110.209
OVKATE,GDSC1000,0.3125,117.318
OVKATE,GDSC1000,0.625,100.155
OVKATE,GDSC1000,1.25,116.685
OVKATE,GDSC1000,2.5,108.025
OVKATE,GDSC1000,5.0,112.942
OVCA 420,GDSC1000,0.0195312,98.3819
OVCA 420,GDSC1000,0.0390625,103.765
OVCA 420,GDSC1000,0.078125,117.453
OVCA 420,GDSC1000,0.15625,118.946
OVCA 420,GDSC1000,0.3125,114.401
OVCA 420,GDSC1000,0.625,118.315
OVCA 420,GDSC1000,1.25,102.629
OVCA 420,GDSC1000,2.5,116.78
OVCA 420,GDSC1000,5.0,118.198
OVCA433,GDSC1000,0.0195312,108.01
OVCA433,GDSC1000,0.0390625,105.775
OVCA433,GDSC1000,0.078125,112.398
OVCA433,GDSC1000,0.15625,110.642
OVCA433,GDSC1000,0.3125,109.62
OVCA433,GDSC1000,0.625,108.327
OVCA433,GDSC1000,1.25,108.459
OVCA433,GDSC1000,2.5,108.575
OVCA433,GDSC1000,5.0,102.949
KURAMOCHI,GDSC1000,0.0195312,90.4551
KURAMOCHI,GDSC1000,0.0390625,99.01
KURAMOCHI,GDSC1000,0.078125,110.714
KURAMOCHI,GDSC1000,0.15625,105.249
KURAMOCHI,GDSC1000,0.3125,113.706
KURAMOCHI,GDSC1000,0.625,127.344
KURAMOCHI,GDSC1000,1.25,111.746
KURAMOCHI,GDSC1000,2.5,105.427
KURAMOCHI,GDSC1000,5.0,115.39
SW626,GDSC1000,0.0195312,96.4879
SW626,GDSC1000,0.0390625,101.39
SW626,GDSC1000,0.078125,102.625
SW626,GDSC1000,0.15625,97.7197
SW626,GDSC1000,0.3125,103.989
SW626,GDSC1000,0.625,98.5997
SW626,GDSC1000,1.25,106.886
SW626,GDSC1000,2.5,106.405
SW626,GDSC1000,5.0,119.187
IGROV-1,GDSC1000,0.0195312,78.2438
IGROV-1,GDSC1000,0.0390625,105.421
IGROV-1,GDSC1000,0.078125,102.476
IGROV-1,GDSC1000,0.15625,90.3193
IGROV-1,GDSC1000,0.3125,114.358
IGROV-1,GDSC1000,0.625,113.609
IGROV-1,GDSC1000,1.25,116.193
IGROV-1,GDSC1000,2.5,116.804
IGROV-1,GDSC1000,5.0,109.248
OV7,GDSC1000,0.0195312,108.007
OV7,GDSC1000,0.0390625,85.1867
OV7,GDSC1000,0.078125,84.8282
OV7,GDSC1000,0.15625,84.769
OV7,GDSC1000,0.3125,82.1319
OV7,GDSC1000,0.625,85.011
OV7,GDSC1000,1.25,93.1218
OV7,GDSC1000,2.5,80.597
OV7,GDSC1000,5.0,85.4041
OvCA 432,GDSC1000,0.0195312,112.89
OvCA 432,GDSC1000,0.0390625,120.093
OvCA 432,GDSC1000,0.078125,128.926
OvCA 432,GDSC1000,0.15625,125.263
OvCA 432,GDSC1000,0.3125,142.943
OvCA 432,GDSC1000,0.625,125.787
OvCA 432,GDSC1000,1.25,134.713
OvCA 432,GDSC1000,2.5,122.076
OvCA 432,GDSC1000,5.0,126.209
IOSE-364-,GDSC1000,0.0195312,98.4532
IOSE-364-,GDSC1000,0.0390625,95.9132
IOSE-364-,GDSC1000,0.078125,118.994
IOSE-364-,GDSC1000,0.15625,100.016
IOSE-364-,GDSC1000,0.3125,114.974
IOSE-364-,GDSC1000,0.625,109.097
IOSE-364-,GDSC1000,1.25,98.068
IOSE-364-,GDSC1000,2.5,93.9801
IOSE-364-,GDSC1000,5.0,98.7443
IOSE-397,GDSC1000,0.0195312,90.6055
IOSE-397,GDSC1000,0.0390625,88.9011
IOSE-397,GDSC1000,0.078125,104.769
IOSE-397,GDSC1000,0.15625,85.928
IOSE-397,GDSC1000,0.3125,75.9922
IOSE-397,GDSC1000,0.625,96.2203
IOSE-397,GDSC1000,1.25,128.502
IOSE-397,GDSC1000,2.5,91.4089
IOSE-397,GDSC1000,5.0,98.4355
PE01,GDSC1000,0.0195312,91.5008
PE01,GDSC1000,0.0390625,94.753
PE01,GDSC1000,0.078125,103.022
PE01,GDSC1000,0.15625,117.149
PE01,GDSC1000,0.3125,118.13
PE01,GDSC1000,0.625,117.426
PE01,GDSC1000,1.25,117.696
PE01,GDSC1000,2.5,120.273
PE01,GDSC1000,5.0,115.039
EFO-21,GDSC1000,0.0195312,101.641
EFO-21,GDSC1000,0.0390625,95.1594
EFO-21,GDSC1000,0.078125,130.545
EFO-21,GDSC1000,0.15625,114.55
EFO-21,GDSC1000,0.3125,103.675
EFO-21,GDSC1000,0.625,117.015
EFO-21,GDSC1000,1.25,112.988
EFO-21,GDSC1000,2.5,118.844
EFO-21,GDSC1000,5.0,118.354
MCAS,GDSC1000,0.0195312,91.1609
MCAS,GDSC1000,0.0390625,99.0604
MCAS,GDSC1000,0.078125,109.373
MCAS,GDSC1000,0.15625,82.4926
MCAS,GDSC1000,0.3125,88.2117
MCAS,GDSC1000,0.625,102.562
MCAS,GDSC1000,1.25,90.0901
MCAS,GDSC1000,2.5,103.368
MCAS,GDSC1000,5.0,96.007
OVK18,GDSC1000,0.0195312,102.098
OVK18,GDSC1000,0.0390625,112.329
OVK18,GDSC1000,0.078125,102.735
OVK18,GDSC1000,0.15625,100.959
OVK18,GDSC1000,0.3125,90.6259
OVK18,GDSC1000,0.625,96.941
OVK18,GDSC1000,1.25,95.2421
OVK18,GDSC1000,2.5,91.6951
OVK18,GDSC1000,5.0,80.1904
PA-1,GDSC1000,0.0195312,101.68
PA-1,GDSC1000,0.0390625,84.0266
PA-1,GDSC1000,0.078125,84.1926
PA-1,GDSC1000,0.15625,79.2617
PA-1,GDSC1000,0.3125,124.8
PA-1,GDSC1000,0.625,112.625
PA-1,GDSC1000,1.25,97.4099
PA-1,GDSC1000,2.5,96.9702
PA-1,GDSC1000,5.0,108.365
OV-17R,GDSC1000,0.0195312,94.4254
OV-17R,GDSC1000,0.0390625,111.045
OV-17R,GDSC1000,0.078125,106.461
OV-17R,GDSC1000,0.15625,98.9392
OV-17R,GDSC1000,0.3125,113.546
OV-17R,GDSC1000,0.625,114.083
OV-17R,GDSC1000,1.25,123.492
OV-17R,GDSC1000,2.5,123.279
OV-17R,GDSC1000,5.0,92.0168
SNU-8,CTRPv2,0.001,98.41
SNU-8,CTRPv2,0.002,94.77
SNU-8,CTRPv2,0.0081,97.32
SNU-8,CTRPv2,0.016,95.15
SNU-8,CTRPv2,0.032,100.5
SNU-8,CTRPv2,0.13,99.46
SNU-8,CTRPv2,0.26,96.68
SNU-8,CTRPv2,0.52,99.32
SNU-8,CTRPv2,2.1,101.9
SNU-8,CTRPv2,4.2,110.5
SNU-8,CTRPv2,8.3,100.9
SNU-8,CTRPv2,17.0,103.2
SNU-8,CTRPv2,33.0,103.9
KURAMOCHI,CTRPv2,0.001,93.29
KURAMOCHI,CTRPv2,0.002,96.03
KURAMOCHI,CTRPv2,0.0081,92.73
KURAMOCHI,CTRPv2,0.016,87.32
KURAMOCHI,CTRPv2,0.032,95.46
KURAMOCHI,CTRPv2,0.13,89.31
KURAMOCHI,CTRPv2,0.26,96.26
KURAMOCHI,CTRPv2,0.52,95.2
KURAMOCHI,CTRPv2,2.1,89.36
KURAMOCHI,CTRPv2,4.2,93.37
KURAMOCHI,CTRPv2,8.3,93.53
KURAMOCHI,CTRPv2,17.0,98.57
KURAMOCHI,CTRPv2,33.0,90.5
ONCO-DG-1,CTRPv2,0.001,101.2
ONCO-DG-1,CTRPv2,0.002,102.3
ONCO-DG-1,CTRPv2,0.0081,101.0
ONCO-DG-1,CTRPv2,0.016,92.71
ONCO-DG-1,CTRPv2,0.032,100.0
ONCO-DG-1,CTRPv2,0.13,101.3
ONCO-DG-1,CTRPv2,0.26,92.92
ONCO-DG-1,CTRPv2,0.52,91.5
ONCO-DG-1,CTRPv2,2.1,99.86
ONCO-DG-1,CTRPv2,4.2,94.91
ONCO-DG-1,CTRPv2,8.3,93.43
ONCO-DG-1,CTRPv2,17.0,91.65
ONCO-DG-1,CTRPv2,33.0,80.63
OVTOKO,CTRPv2,0.001,96.58
OVTOKO,CTRPv2,0.002,91.02
OVTOKO,CTRPv2,0.0081,94.27
OVTOKO,CTRPv2,0.016,94.68
OVTOKO,CTRPv2,0.032,92.86
OVTOKO,CTRPv2,0.13,90.03
OVTOKO,CTRPv2,0.26,92.17
OVTOKO,CTRPv2,0.52,90.34
OVTOKO,CTRPv2,2.1,93.79
OVTOKO,CTRPv2,4.2,93.38
OVTOKO,CTRPv2,8.3,98.7
OVTOKO,CTRPv2,17.0,95.93
OVTOKO,CTRPv2,33.0,93.72
OVSAHO,CTRPv2,0.001,100.7
OVSAHO,CTRPv2,0.002,93.95
OVSAHO,CTRPv2,0.0081,96.19
OVSAHO,CTRPv2,0.016,95.61
OVSAHO,CTRPv2,0.032,100.8
OVSAHO,CTRPv2,0.13,100.1
OVSAHO,CTRPv2,0.26,99.46
OVSAHO,CTRPv2,0.52,103.9
OVSAHO,CTRPv2,2.1,94.49
OVSAHO,CTRPv2,4.2,96.14
OVSAHO,CTRPv2,8.3,97.66
OVSAHO,CTRPv2,17.0,94.39
OVSAHO,CTRPv2,33.0,96.52
SNU-119,CTRPv2,0.001,96.7
SNU-119,CTRPv2,0.002,96.12
SNU-119,CTRPv2,0.0081,102.7
SNU-119,CTRPv2,0.016,96.34
SNU-119,CTRPv2,0.032,96.47
SNU-119,CTRPv2,0.13,101.3
SNU-119,CTRPv2,0.26,96.18
SNU-119,CTRPv2,0.52,97.36
SNU-119,CTRPv2,2.1,95.47
SNU-119,CTRPv2,4.2,98.67
SNU-119,CTRPv2,8.3,95.24
SNU-119,CTRPv2,17.0,85.09
SNU-119,CTRPv2,33.0,94.01
DOV13,CTRPv2,0.001,111.9
DOV13,CTRPv2,0.002,116.9
DOV13,CTRPv2,0.0081,101.8
DOV13,CTRPv2,0.016,107.8
DOV13,CTRPv2,0.032,110.2
DOV13,CTRPv2,0.13,102.2
DOV13,CTRPv2,0.26,94.62
DOV13,CTRPv2,0.52,103.4
DOV13,CTRPv2,2.1,96.58
DOV13,CTRPv2,4.2,98.12
DOV13,CTRPv2,8.3,106.9
DOV13,CTRPv2,17.0,90.82
DOV13,CTRPv2,33.0,86.86
ES-2,CTRPv2,0.001,101.6
ES-2,CTRPv2,0.002,103.4
ES-2,CTRPv2,0.0081,100.8
ES-2,CTRPv2,0.016,106.6
ES-2,CTRPv2,0.032,102.4
ES-2,CTRPv2,0.13,103.4
ES-2,CTRPv2,0.26,96.21
ES-2,CTRPv2,0.52,105.9
ES-2,CTRPv2,2.1,102.0
ES-2,CTRPv2,4.2,105.7
ES-2,CTRPv2,8.3,106.3
ES-2,CTRPv2,17.0,101.9
ES-2,CTRPv2,33.0,102.8
OVISE,CTRPv2,0.001,31.63
OVISE,CTRPv2,0.002,103.9
OVISE,CTRPv2,0.0081,105.7
OVISE,CTRPv2,0.016,100.3
OVISE,CTRPv2,0.032,103.5
OVISE,CTRPv2,0.13,105.7
OVISE,CTRPv2,0.26,105.0
OVISE,CTRPv2,0.52,105.5
OVISE,CTRPv2,2.1,107.1
OVISE,CTRPv2,4.2,104.4
OVISE,CTRPv2,8.3,105.4
OVISE,CTRPv2,17.0,110.4
OVISE,CTRPv2,33.0,109.3
JHOC-5,CTRPv2,0.001,96.15
JHOC-5,CTRPv2,0.002,97.6
JHOC-5,CTRPv2,0.0081,96.55
JHOC-5,CTRPv2,0.016,96.12
JHOC-5,CTRPv2,0.032,96.23
JHOC-5,CTRPv2,0.13,98.14
JHOC-5,CTRPv2,0.26,95.46
JHOC-5,CTRPv2,0.52,100.5
JHOC-5,CTRPv2,2.1,99.55
JHOC-5,CTRPv2,4.2,99.76
JHOC-5,CTRPv2,8.3,96.22
JHOC-5,CTRPv2,17.0,103.0
JHOC-5,CTRPv2,33.0,101.4
FU-OV-1,CTRPv2,0.001,88.34
FU-OV-1,CTRPv2,0.002,99.79
FU-OV-1,CTRPv2,0.0041,95.07
FU-OV-1,CTRPv2,0.0081,108.1
FU-OV-1,CTRPv2,0.016,92.45
FU-OV-1,CTRPv2,0.032,106.3
FU-OV-1,CTRPv2,0.065,103.4
FU-OV-1,CTRPv2,0.13,77.84
FU-OV-1,CTRPv2,0.26,111.2
FU-OV-1,CTRPv2,0.52,102.3
FU-OV-1,CTRPv2,1.0,108.6
FU-OV-1,CTRPv2,2.1,99.59
FU-OV-1,CTRPv2,4.2,98.9
FU-OV-1,CTRPv2,8.3,113.0
FU-OV-1,CTRPv2,17.0,112.5
FU-OV-1,CTRPv2,33.0,106.4
A2780,CTRPv2,0.001,103.2
A2780,CTRPv2,0.002,102.1
A2780,CTRPv2,0.0041,97.41
A2780,CTRPv2,0.0081,101.6
A2780,CTRPv2,0.016,101.7
A2780,CTRPv2,0.032,93.88
A2780,CTRPv2,0.065,104.2
A2780,CTRPv2,0.13,100.4
A2780,CTRPv2,0.26,101.3
A2780,CTRPv2,0.52,102.8
A2780,CTRPv2,1.0,98.36
A2780,CTRPv2,2.1,96.36
A2780,CTRPv2,4.2,95.51
A2780,CTRPv2,8.3,92.41
A2780,CTRPv2,17.0,82.75
A2780,CTRPv2,33.0,61.9
IGROV-1,CTRPv2,0.001,103.3
IGROV-1,CTRPv2,0.002,105.6
IGROV-1,CTRPv2,0.0041,100.2
IGROV-1,CTRPv2,0.0081,108.6
IGROV-1,CTRPv2,0.016,108.0
IGROV-1,CTRPv2,0.032,103.9
IGROV-1,CTRPv2,0.065,110.8
IGROV-1,CTRPv2,0.13,108.1
IGROV-1,CTRPv2,0.26,110.0
IGROV-1,CTRPv2,0.52,113.1
IGROV-1,CTRPv2,1.0,104.1
IGROV-1,CTRPv2,2.1,112.0
IGROV-1,CTRPv2,4.2,113.6
IGROV-1,CTRPv2,8.3,110.8
IGROV-1,CTRPv2,17.0,113.8
IGROV-1,CTRPv2,33.0,115.0
MCAS,CTRPv2,0.001,103.7
MCAS,CTRPv2,0.002,109.3
MCAS,CTRPv2,0.0041,98.35
MCAS,CTRPv2,0.0081,105.8
MCAS,CTRPv2,0.016,102.6
MCAS,CTRPv2,0.032,104.3
MCAS,CTRPv2,0.065,106.4
MCAS,CTRPv2,0.13,106.7
MCAS,CTRPv2,0.26,108.3
MCAS,CTRPv2,0.52,109.3
MCAS,CTRPv2,1.0,102.0
MCAS,CTRPv2,2.1,107.0
MCAS,CTRPv2,4.2,108.6
MCAS,CTRPv2,8.3,107.9
MCAS,CTRPv2,17.0,106.1
MCAS,CTRPv2,33.0,106.0
OVCAR-4,CTRPv2,0.001,90.08
OVCAR-4,CTRPv2,0.002,87.34
OVCAR-4,CTRPv2,0.0041,90.21
OVCAR-4,CTRPv2,0.0081,85.55
OVCAR-4,CTRPv2,0.016,93.88
OVCAR-4,CTRPv2,0.032,89.85
OVCAR-4,CTRPv2,0.065,84.06
OVCAR-4,CTRPv2,0.13,87.77
OVCAR-4,CTRPv2,0.26,93.28
OVCAR-4,CTRPv2,0.52,88.84
OVCAR-4,CTRPv2,1.0,88.58
OVCAR-4,CTRPv2,2.1,80.4
OVCAR-4,CTRPv2,4.2,72.04
OVCAR-4,CTRPv2,8.3,91.06
OVCAR-4,CTRPv2,17.0,78.8
OVCAR-4,CTRPv2,33.0,74.97
OVCAR-8,CTRPv2,0.001,100.7
OVCAR-8,CTRPv2,0.002,105.0
OVCAR-8,CTRPv2,0.0041,98.94
OVCAR-8,CTRPv2,0.0081,100.7
OVCAR-8,CTRPv2,0.016,101.5
OVCAR-8,CTRPv2,0.032,99.5
OVCAR-8,CTRPv2,0.065,102.2
OVCAR-8,CTRPv2,0.13,101.4
OVCAR-8,CTRPv2,0.26,101.4
OVCAR-8,CTRPv2,0.52,103.6
OVCAR-8,CTRPv2,1.0,103.7
OVCAR-8,CTRPv2,2.1,103.7
OVCAR-8,CTRPv2,4.2,102.5
OVCAR-8,CTRPv2,8.3,103.3
OVCAR-8,CTRPv2,17.0,103.7
