Dataset,Dose,Response
CTRPv2 rep 1,0.002,85.48
CTRPv2 rep 1,0.0041,95.77
CTRPv2 rep 1,0.0081,87.91
CTRPv2 rep 1,0.016,99.66
CTRPv2 rep 1,0.032,100.3
CTRPv2 rep 1,0.065,97.92
CTRPv2 rep 1,0.13,91.96
CTRPv2 rep 1,0.26,98.09
CTRPv2 rep 1,0.52,89.47
CTRPv2 rep 1,1.0,92.65
CTRPv2 rep 1,2.1,102.5
CTRPv2 rep 1,4.2,102.4
CTRPv2 rep 1,8.3,95.24
CTRPv2 rep 1,17.0,97.48
CTRPv2 rep 1,33.0,81.0
CTRPv2 rep 1,66.0,71.73
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,104.9
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,98.29
CTRPv2 rep 2,0.065,96.71
CTRPv2 rep 2,0.13,98.12
CTRPv2 rep 2,0.26,97.03
CTRPv2 rep 2,0.52,92.29
CTRPv2 rep 2,1.0,98.81
CTRPv2 rep 2,2.1,94.12
CTRPv2 rep 2,4.2,94.83
CTRPv2 rep 2,8.3,88.17
CTRPv2 rep 2,17.0,89.76
CTRPv2 rep 2,33.0,85.57
CTRPv2 rep 2,66.0,39.34
