Dataset,Dose,Response
GDSC1000,0.015625,83.9703
GDSC1000,0.0625,65.4386
GDSC1000,0.25,53.763
GDSC1000,1.0,41.289
GDSC1000,4.0,29.8334
gCSI,0.001528,100.82
gCSI,0.004583,96.6855
gCSI,0.01375,96.4453
gCSI,0.04125,82.2393
gCSI,0.12375,72.3765
gCSI,0.37125,48.6608
gCSI,1.11111,49.7466
gCSI,3.33333,71.2819
gCSI,10.0,63.5248
CTRPv2,0.002,55.6
CTRPv2,0.0041,89.87
CTRPv2,0.0081,88.97
CTRPv2,0.016,82.99
CTRPv2,0.032,74.21
CTRPv2,0.065,73.54
CTRPv2,0.13,72.37
CTRPv2,0.26,59.78
CTRPv2,0.52,57.39
CTRPv2,1.0,48.72
CTRPv2,2.1,44.86
CTRPv2,4.2,42.05
CTRPv2,8.3,34.0
CTRPv2,17.0,28.27
CTRPv2,33.0,25.36
CTRPv2,66.0,18.73
